﻿id,Summary,Owner,Type,Priority,Component,Version
2263,POSIX signal handler can cause stack overflow when blocked,Needs Funding,defect,normal,unspecified,4.10
2280,Object extend is broken on SMP,Needs Funding,defect,normal,score,4.11
2281,Test objectivs are not checked in smptests/smpcapture01,Needs Funding,defect,normal,lib,4.11
2282,bfin tools as defined in RSB have GCC ICE during build,Needs Funding,defect,normal,unspecified,4.11
2283,lm32 gcc ICE building libdl,Needs Funding,defect,normal,unspecified,4.11
2288,Use of assert(),Needs Funding,defect,normal,unspecified,4.11
2297,sparc dl02 execution failure,Needs Funding,defect,normal,lib/dl,4.11
2299,Filesystem test failures on v850sim,Needs Funding,defect,low,unspecified,4.11
2313,moxie machine type missing in rtems-syms,Needs Funding,defect,normal,lib/dl,4.11
2314,Integrate Coverage Reporting into rtems-tools,Needs Funding,enhancement,normal,unspecified,4.11
2323,"Documentation and quick start for the RSB,",Needs Funding,enhancement,normal,unspecified,4.10
2333,CPU use top uses stdin,Needs Funding,defect,low,unspecified,4.10
2335,"MVME3100 libi2c broken by ""IO_MANAGER: early dynamic driver registration"" change",Needs Funding,defect,normal,bsps,4.11
2340,dos format shell command documentation broken,Needs Funding,defect,normal,shell,4.11
2359,Merge Beagle BSP support utilities with RSB,Needs Funding,enhancement,normal,tool/rsb,4.10
2360,Merge Beagle tester,Needs Funding,defect,normal,tool/rsb,4.10
2370,rtems/c/src/lib/libbsp/powerpc/mvme5500/network/if_1GHz/if_wm.c:1560: possible bad if ?,Needs Funding,defect,normal,unspecified,5
2386,[bsps/mvme3100] Incorrect / sub-optimal CFLAGS,Needs Funding,defect,normal,bsps,4.11
2390,GPIO API bug,Needs Funding,defect,normal,unspecified,4.10
2391,'python import rtems' fails in gdb,Needs Funding,defect,normal,tool,4.11
2399,Shift-overflow in rtl-rap.c,Needs Funding,defect,normal,lib/dl,4.10
2400,Strict aliasing warnings with GCC 6.0,Needs Funding,defect,normal,unspecified,4.10
2403,pthread cancellation points are not implemented,Needs Funding,defect,normal,score,4.10
2414,Repeated call to dlopen without dlclose leaks memory.,Needs Funding,defect,normal,unspecified,4.11
2415,"Duplicate code in Untar_FromMemory(), Untar_FromFile() and rtems_tarfs_load()",Needs Funding,defect,normal,unspecified,4.10
2419,rtems_waf: Compiler flags appear multiple times,Needs Funding,defect,normal,unspecified,4.11
2427,cpukit/libnetworking/libc/getifaddrs.c: Undefined behavior on freeing auto variable if NET_RT_IFLIST isn't defined,Needs Funding,defect,normal,unspecified,4.11
2429,Fix GPIO APIs Naming Convention and Comments,Needs Funding,enhancement,normal,bsps,4.10
2436,Not all tests copied/installed to installation path,Needs Funding,defect,low,unspecified,4.11
2462,shared/gpio.c possible memory leaks,Needs Funding,defect,normal,unspecified,5
2463,rtems-syms assumes that 4.11 tools are installed,Needs Funding,defect,normal,tool,5
2466,Review and Incorporate Unified BSP Coding Rules,Needs Funding,defect,normal,unspecified,4.10
2467,tems/c/src/lib/libbsp/arm/stm32f7x/hal/STM32F7xx_HAL_Driver/Src/stm32f7xx_hal_i2c.c:2904: possibl bad expression,Needs Funding,defect,normal,unspecified,4.10
2469,Convert RTEMS Add On Packages to RSB,Needs Funding,enhancement,normal,tool/rsb,4.11
2473,mvme162 has invalid code in start up,Needs Funding,defect,high,bsps,4.11
2478,c/src/lib/libbsp/arm/csb336/network/lan91c11x.c: array out of range,Needs Funding,defect,normal,unspecified,4.10
2484,pipe function always returns -1 and does not create subsequent pairs after the first pair is created,Needs Funding,defect,normal,fs,4.10
2492,Delete https://devel.rtems.org/wiki/TBR/Delete/Documentation ?,Needs Funding,enhancement,normal,tool/website,5
2500,docs on web have rtems.com logo,Needs Funding,defect,normal,unspecified,4.10
2504,Doxygen for automatically generated headers in TMS570,Needs Funding,defect,normal,doc,4.11
2517,libtests/termios fails on the mvme3100,Needs Funding,defect,normal,bsps,4.11
2528,Update https://devel.rtems.org/wiki/TBR/Delete/NewlibMemoryAllocation,Needs Funding,defect,normal,tool/newlib,4.11
2531,Remove clock_getenable_attr and clock_setenable_attr,Needs Funding,defect,normal,unspecified,4.11
2532,Syslog facility 0 (LOG_KERN) is not handled correctly,Needs Funding,defect,normal,network/legacy,4.11
2533,Add Syslog testing,Needs Funding,enhancement,low,unspecified,4.11
2534,HTTPS and FTP fail from AWS instances to RTEMS server,Needs Funding,infra,normal,unspecified,4.11
2540,RSB has problems building into existing directory,Needs Funding,defect,normal,tool/rsb,5
2541,m68k/mcf52235 Missing Copyright/License,Needs Funding,defect,highest,bsps,4.10
2549,Typo in c/src/lib/libcpu/i386/cache_.h,Needs Funding,defect,normal,bsps,4.10
2550,Incorrect work IMFS_memfile_extend after error,Needs Funding,defect,low,unspecified,4.10
2551,Libdl incorrect resolve mips16HI/LO for nested relocations,Needs Funding,defect,normal,unspecified,4.10
2596,or1k-utility.h header file lack some register and bit definitions required,Needs Funding,enhancement,normal,score,4.11
2597,OR1k _ISR_enable/disable/flash behaviour are inconsistent,Needs Funding,defect,normal,score,4.11
2598,generic_or1k doesn't properly initalize the CPU/System,Needs Funding,defect,normal,bsps,4.11
2599,OR1k context init doesn't set ISR level and context switch doesn't save everything necessary,Needs Funding,defect,normal,score,4.11
2600,generic_or1k use arbitrary hardcoded value for tick period,Needs Funding,defect,normal,unspecified,4.11
2601,The or1k linker script uses arm sections and get the stack wrong,Needs Funding,defect,normal,bsps,4.11
2602,The or1k cache management lacks some functions to flush/invalidate the entire cache,Needs Funding,enhancement,normal,bsps,4.11
2603,The generic_or1k BSP lacks an interrupt handler,Needs Funding,enhancement,normal,bsps,4.11
2604,Loopback sample server-client connection refused,Needs Funding,defect,normal,unspecified,4.11
2607,timer_getoverrun() implemetation violates POSIX,Needs Funding,defect,normal,unspecified,4.10
2609,rtems-bsp incorrectly uses find -depth,Needs Funding,defect,high,build,4.11
2614,Native elf format in rtems-tools,Needs Funding,enhancement,normal,unspecified,4.11
2623,Several drivers are not SMP capable on x86 leading to link-time errors in the testsuite,Needs Funding,defect,normal,arch/i386,4.11
2635,Promote pci_scan() to public shared PCI method,Needs Funding,enhancement,normal,bsps,5
2643,rtems/rtems-bsps script's find command broken (again),Needs Funding,defect,normal,unspecified,4.11
2653,rtems-test gdb does not work with python3,Needs Funding,defect,normal,unspecified,4.11
2654,rtems_waf could use a sane default version,Needs Funding,defect,normal,unspecified,4.11
2657,RSB packages missing hashes,Needs Funding,defect,normal,tool/rsb,4.11
2660,sis - sim perf no longer works,Needs Funding,defect,normal,tool/rsb,4.11
2661,RSB qemu release uses git.,Needs Funding,defect,normal,tool/rsb,4.11
2665,Convert _TOD_To_seconds to use mktime?,Needs Funding,enhancement,normal,score,5
2666,RSB docs yum on way out .. use dnf,Needs Funding,defect,normal,tool/rsb,5
2667,RSB build set tar file name wrong,Needs Funding,defect,normal,tool/rsb,4.11
2673,RTEMS Source Builder Fails under windows when a user name contains a space,Needs Funding,defect,normal,tool/rsb,4.11
2678,possible unnecessary includes in console drivers,Needs Funding,enhancement,low,bsps,
2682,Moving Windows Tools to New Host,Needs Funding,defect,normal,tool/rsb,4.11
2686,ICE with epiphany,Needs Funding,defect,normal,tool,5
2688,POSIX User Manual has incomplete sections.,Needs Funding,defect,high,doc,4.11
2703,MPCI is broken on SMP configurations,Needs Funding,defect,normal,score,4.10
2709,comm/i386-stub.c:1025: possible missing break ?,Needs Funding,defect,normal,unspecified,4.10
2710,smsc9218i.c: 4 * Suspicious condition,Needs Funding,defect,normal,unspecified,4.10
2730,Move tools/build/* to RTEMS tools repository,Needs Funding,defect,normal,unspecified,4.10
2733,raspberrypi: SPI driver has several flaws,Needs Funding,defect,normal,unspecified,5
2738,POSIX sporadic server uses unexpected CPU budgets,Needs Funding,defect,low,score,4.10
2739,CPU budget accounting via ticks is too coarse,Needs Funding,enhancement,normal,score,4.10
2757,truncate() is broken for FAT,Needs Funding,defect,normal,fs/fat,4.11
2759,Unlinking large files in RFS never ends,Needs Funding,defect,normal,fs,5
2763,Incorrect exit if condition for capture_flags_global in cpukit/libmisc/capture/capture.c,Needs Funding,defect,normal,unspecified,5
2764,Typo in c/src/lib/libbsp/i386/pc386/include/edid.h,Needs Funding,defect,normal,bsps,4.11
2766,/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891: code and comment don't match ?,Needs Funding,defect,normal,unspecified,4.10
2773,c/src/lib/libcpu/sh/sh7032/clock/ckinit.c:210: possible bad expression ?,Needs Funding,defect,normal,unspecified,4.10
2774,"RTEMS loaded by u-boot with dcache, icache and mmu enable does not boot.",Needs Funding,defect,normal,bsps,5
2786,Remove the devfs in favor of a stripped down IMFS configuration,Needs Funding,enhancement,normal,fs,5
2787,Add support functions for UBSAN (GCC option -fsanitize=undefined),Needs Funding,enhancement,normal,score,5
2791,C++11 std::exception_ptr support,Needs Funding,enhancement,normal,unspecified,5
2793,cpuuuse shell command documentation needs an update,Needs Funding,defect,normal,unspecified,5
2799,Capture engine iterates over all thread under ISR lock protection,Needs Funding,defect,normal,unspecified,4.10
2814,Remove Makefile.maint,Needs Funding,defect,normal,unspecified,4.11
2832,Google Go run-time library support needs an update,Needs Funding,enhancement,normal,tool,
2837,RTEMS GDB Python from rtems-tools does not match current API 4.11 and 4.12,Needs Funding,defect,normal,tool/gdb,4.11
2852,Basic chapters of the RTEMS BSP and Driver Guide are out of date,Needs Funding,enhancement,normal,doc,4.11
2866,i386 status of libbsd is unknown,Needs Funding,defect,normal,network/libbsd,5
2875,src/c/src/lib/libbsp/powerpc/shared/flash/flash.c:841: broken error checking ?,Needs Funding,defect,normal,unspecified,4.11
2876,src/c/src/lib/libbsp/shared/gpio.c:251: broken error checking ?,Needs Funding,defect,normal,unspecified,4.11
2881,src/cpukit/libnetworking/libc/res_mkupdate.c:395]: (error) Memory leak: rrecp,Needs Funding,defect,lowest,unspecified,4.11
2882,cpukit/libnetworking/netinet/ip_mroute.c:2152: faulty logic ?,Needs Funding,defect,normal,unspecified,4.11
2884,src/c/src/lib/libbsp/i386/pc386/include/edid.h: 4 * strange expression ?,Needs Funding,defect,normal,bsps,4.11
2892,Use of C domain in shpinx documentation?,Needs Funding,defect,normal,doc,5
2979,Load rap files failure with zeroed sections,Needs Funding,defect,normal,lib/dl,
3308,SPARC memcpy() lowering performance,Needs Funding,enhancement,normal,arch/sparc,
3336,Xilinx SDK can not install rtems plugin,Needs Funding,defect,normal,tool,
3361,4.11: Improved Priority Inheritance Protocol,Needs Funding,defect,normal,score,4.11
3400,dl06 error for powerpc/qoriq_e6500 unknown machine type,Needs Funding,defect,normal,tool,5
3607,Qemu build failure on Msys2,Needs Funding,defect,normal,tool/rsb,5
3610,[UPDATE WIKI PAGE] TBR/Review/Debugging/Start,Needs Funding,enhancement,normal,doc,
3614,Add support for POSIX robust mutex attribute,Needs Funding,enhancement,normal,posix,
3618,Build docs using BuildBot,Needs Funding,infra,normal,admin,
3628,moxie/moxiesim rtems-syms unknown machine type,Needs Funding,defect,normal,lib/dl,5
3638,"Investigate standards origin of y0l, y1l, and ynl for psxhdrs tests",Needs Funding,enhancement,normal,test,
3639,Add fmtmsg.h to newlib,Needs Funding,defect,normal,unspecified,
3640,Add support for ucontext.h methods,Needs Funding,enhancement,normal,posix,
3643,Add support for uchar.h header,Needs Funding,enhancement,normal,unspecified,
3644,Add support for stdlib.h method - getsubopt,Needs Funding,enhancement,normal,tool/newlib,
3645,Add support for stdlib.h method - grantpt,Needs Funding,enhancement,normal,tool/newlib,
3646,Add support for stdlib.h method - posix_openpt,Needs Funding,enhancement,normal,tool/newlib,
3647,Add support for stdlib.h method - ptsname,Needs Funding,enhancement,normal,tool/newlib,
3648,Add support for stdlib.h method - unlockpt,Needs Funding,enhancement,normal,tool/newlib,
3650,Add sys/ipc.h to newlib (System V IPC support),Needs Funding,defect,normal,unspecified,
3660,Add sys/statvfs.h Header Files and Methods,Needs Funding,enhancement,normal,posix,
3661,Add Support for POSIX utmpx.h,Needs Funding,enhancement,normal,posix,
3662,Add Support for POSIX sys/shm.h (System V Shared Memory),Needs Funding,enhancement,low,posix,
3671,rtems-test needs a --version option or similar,Needs Funding,enhancement,normal,tool,7
3729,Add extra variables to bsp.pc.in,Needs Funding,defect,normal,build,7
3740,Libld does not load incrementially linked object file,Needs Funding,defect,normal,lib/dl,7
3752,Strong APA Scheduler Undocumented,Needs Funding,defect,normal,doc,5
3759,Add rtems-test support for atsam BSP,Needs Funding,project,normal,tool,5
3851,Integrate Capstone Disassembler into rtemstoolkit,Needs Funding,enhancement,normal,tool,
3867,Rework RTEMS BSP and Driver Guide,Needs Funding,project,normal,doc,
3912,Describe relationship between RTEMS and gcc cross-compiler,Needs Funding,task,normal,doc,
3940,Unstable GCc is built with #define CHECKING_P 0,Needs Funding,defect,normal,tool/rsb,
4001,Test program dl06 fails on arm,Needs Funding,defect,normal,lib/dl,5
4019,Potential issue with SMP EDF scheduler and priority inheritance,Needs Funding,defect,normal,score,
4085,libbsd: x86_64 architecture build is broken,Needs Funding,defect,normal,arch/i386,6
4091,tester: BlockingIOError: [Errno 11] write could not complete without blocking,Needs Funding,defect,normal,tool,7
4162,SiFive RISC-V HiFive Unleashed BSP (Qemu),Needs Funding,enhancement,normal,bsps,
4208,RSB: GMP not configured correctly in MSYS in newlib build step,Needs Funding,defect,normal,admin,7
4351,about mips mutil-core,Needs Funding,enhancement,normal,arch/mips,4.11
4407,Add directive to validate a time of day,Needs Funding,enhancement,normal,rtems,
4542,filename length problem in JFFS2  with RTEMS4.11.3/RTEMS5.1,Needs Funding,defect,normal,fs/jffs2,5
4570,devel/qemu is not buildable on Mac OS X.,Needs Funding,defect,normal,tool/rsb,
4573,Add support for download mirrors to the RSB,Needs Funding,enhancement,normal,tool/rsb,
4582,Allow saving of build result email from rtems-test,Needs Funding,enhancement,normal,test,7
4688,Support /etc/sysctl.conf in libbsd,Needs Funding,enhancement,normal,network/libbsd,7
4735,riscv start.S for a single core on a multicore device,Needs Funding,enhancement,normal,arch/riscv,5
4781,RAP generated for ARM/AArch64 DL06 test won't read correctly with rtems-rap,Needs Funding,defect,normal,tool,
4846,Code for test software,Needs Funding,defect,normal,arch/sparc,6
4849,"""Timer Server"" Cannot be Used in Systems with Static Memory Allocation",Needs Funding,enhancement,normal,rtems,6
4852,Deprecated Functions,Needs Funding,defect,normal,rtems,6
3784,Beagle BSP: Add a flattened device tree based initialization,Christian Mauderer,project,normal,bsps,
4213,libbsd: Reduce footprint of minimal buildset,Christian Mauderer,project,normal,network/libbsd,
3355,RSB build error: downloading expat-2.1.0.tar.gz,<chrisj@…>,defect,normal,tool/rsb,5
2267,Increase maximum block size allowed by IMFS,,defect,normal,unspecified,
2903,BSPs for Simulators,,project,normal,bsps,
2262,psxhdr Improvements,,defect,normal,unspecified,
2339,Doxygen documentation not generated for files in cpukit/libcsupport/include,,defect,normal,doc,4.11
2972,Add ndbm.h support,,defect,normal,unspecified,5
2991,improvement in smp capability,,project,normal,unspecified,5
3627,powerpc/qoriq_e6500_64 rtems-syms unknown machine type,,defect,normal,lib/dl,5
3950,Just trying something,,defect,normal,admin,
4203,Improve Exception Output,,enhancement,normal,bsps,6
4211,_Timespec_To_ticks overflow,,defect,normal,score,7
4256,fdt_rw.c: Unchecked return value error spotted by Coverity,,defect,normal,lib,6
4257,main_edit.c: Unchecked return value error spotted by Coverity,,defect,normal,lib,6
4271,Add common malloc family extension method malloc_usable_size(),,enhancement,normal,posix,6
3428,Add SDIO driver support to rtems-libbsd,udit agarwal,task,normal,network/libbsd,
3430,Add Benchmarking statistics for block device drivers,udit agarwal,task,normal,doc,
2510,Improve the SMP scheduler with arbitrary processor affinity support,Sebastian Huber,enhancement,normal,score,
2629,Remove internal mutex objects,Sebastian Huber,enhancement,normal,score,
2630,Protect time of day changes by a mutex,Sebastian Huber,enhancement,normal,score,
2855,Next generation of RTEMS documentation,Sebastian Huber,enhancement,normal,doc,5
3038,QEMU cannot initialize audio driver bsp: lm32/milkymist,joel.sherrill@…,defect,normal,bsps,5
3041,4.11/rtems-avr does not build on Windows.,joel.sherrill@…,defect,low,tool/gcc,4.11
3073,Improve configuration of interrupt servers,joel.sherrill@…,enhancement,normal,bsps,5
1755,rtems-bin2c not friendly for files in other directories,Joel Sherrill,defect,normal,tool,4.11
2084,Incorrect clock() return value if USE_TICKS_FOR_STATISTICS=1,Joel Sherrill,defect,normal,score,4.11
2094,The Mongoose API for the network-demos does not match the Mongoose API for the source tree.,Joel Sherrill,defect,low,tool,
2406,ping command crashes under i386/pc486,Joel Sherrill,defect,normal,network/legacy,4.11
