﻿id,Summary,Owner,Type,Priority,Milestone,Component
4053,[libbsd] e1000 driver not working for i386 based BSP in current rtems-libbsd 5 branch,,defect,normal,Indefinite,network/libbsd
4086,libbsd: v850 architecture build is broken,,defect,normal,Indefinite,arch/v850
4087,libbsd: sh architecture build is broken,,defect,normal,Indefinite,arch/sh
4088,libbsd: mips architecture build is broken,,defect,normal,Indefinite,arch/mips
4089,"lm32: internal compiler error: in dwarf2out_frame_debug_expr, at dwarf2cfi.c:1809",,defect,normal,Indefinite,arch/lm32
4090,libbsd: bfin architecture build is broken,,defect,normal,Indefinite,arch/bfin
4130,Multiple references to autoconf build system left in documentation,,defect,normal,Indefinite,doc
4136,examples/README.waf: Out of Date URL for How to Setup a Waf based RTEMS Application,,defect,normal,Indefinite,examples
4144,fileio - Stack too small for login with password (cloned),joel@…,defect,normal,Indefinite,test
4146,rtems-tools/doc/rtems-tester.txt Needs Updating or Removed,,defect,normal,Indefinite,doc
4147,rtems-bsp-builder: Attempts all even when tools are not in PATH,,defect,normal,Indefinite,tool
4156,Add minimal configuration for rtems-libbsd,,enhancement,normal,7.1,network/libbsd
4161,mpc8544ds Qemu BSP (likely variant of mvme3100),,enhancement,normal,Indefinite,bsps
4168,Source builder failed due to Python relative import in non-package execution,,defect,normal,4.11.4,tool/rsb
4182,Port Rust to RTEMS,,enhancement,normal,Indefinite,tool
4183,MinGW64 RSB build fails with encoding error,,defect,normal,,admin
4187,Update QuickStart 2.4 for git install,,defect,normal,,admin
4188,Quick Start 2.6 Not working for me and some tests failing for sparc-rtems6,,defect,normal,Indefinite,admin
4191,MSYS2 build error,,defect,normal,,admin
4199,MSYS2: Building newlib appears to be stuck,,defect,normal,,admin
4205,Add Chapter on Building Applications with Various Build Systems to Users Guide,,enhancement,normal,Indefinite,doc
4235,MVME 2600/2700 has no console output (cloned),,defect,normal,4.11.5,bsps
4243,rtems_cache_coherent_allocate fallback is to return heap memory,,defect,normal,7.1,lib
4268,libio rename file system handler interface does not pass the from name,,defect,normal,Indefinite,lib
4296,hexdump-parse.c: Resource leak error spotted by Coverity,,defect,normal,Indefinite,lib
4298,nvdisk.c: Resource leak error spotted by Coverity,,defect,normal,Indefinite,lib/block
4299,flashdisk.c: Resource leak error spotted by Coverity,,defect,normal,Indefinite,lib/block
4300,rtl-shell.c: Resource leak error spotted by Coverity,,defect,normal,Indefinite,lib/dl
4327,shell.c: Dereference after null check error spotted by Coverity,,defect,normal,Indefinite,lib
4332,rtl-obj.c: Derefernce null return value error spotted by Coverity,,defect,normal,Indefinite,lib/dl
4333,rtl-allocator.c: Dereference null return value error spotted by Coverity,,defect,normal,Indefinite,lib/dl
4334,Replace Mongoose with Civetweb,,enhancement,normal,,lib
4344,powerpc/beatnik: split network driver into multiple files (preparation for libbsd support),,enhancement,normal,Indefinite,bsps
4348,Zynq input not working on qemu,,defect,normal,Indefinite,arch/arm
4354,Improve Base File System Content Generation,,enhancement,normal,7.1,fs
4373,qemu: qemu-system-arm hangs during cron'ed test runs with rtems-test,,defect,normal,Indefinite,tool
4379,crypt-sha512.c: Constant variable guards dead code,,defect,normal,Indefinite,lib
4381,crypt-sha256.c: Constant variable guards dead code,,defect,normal,Indefinite,lib
4431,record-filter-zlib.cc: Unchecked return value from library error spotted by Coverity,,defect,normal,Indefinite,tool
4436,Libbsd needs ability to configure network task priority,,enhancement,normal,,admin
4441,Support building CoreMark benchmark in Make,,enhancement,normal,,admin
4443,powerpc/motorola_powerpc BSPs build bootloader with -msoft-float,,defect,normal,,admin
4447,rtems-source-builder  undefined reference to `BCryptGenRandom',,defect,normal,,admin
4474,module.h not regenerating,,defect,normal,,network/libbsd
4496,libelftc_dem_arm.c: Resource leak spotted by Coverity,,defect,normal,7.1,tool
4497,libelftc_dem_gnu2.c: Resource leak spotted by Coverity,,defect,normal,7.1,tool
4498,libelftc_dem_gnu3.c: Resource leak spotted by Coverity,,defect,normal,7.1,tool
4529,or1ksim: Not in or1k tools bset and no rtems-tester configuration,,enhancement,normal,7.1,arch/or1k
4571,Compile devel/qemu as part of 6/rtems-x86_64 tools.,,enhancement,normal,,tool/rsb
4589,Define __ELF__ for MicroBlaze,,defect,normal,7.1,tool/gcc
4594,about MIPS architecture,,defect,normal,,admin
4595,Provide SPARC greth Network Drivers for lwip,,enhancement,normal,Indefinite,network/lwip
4596,Provide SPARC greth Network Drivers for libbsd,,enhancement,normal,,network/libbsd
4612,Locking Protocols for Multiprocessors,,project,normal,Indefinite,score
4616,Port an OpenGL Implementation to RTEMS,,enhancement,normal,Indefinite,tool/rsb
4628,Add SATA support in libbsd,,enhancement,normal,Indefinite,admin
4630,Use Address Sanitizer (ASAN) with RTEMS,,enhancement,normal,Indefinite,tool/gcc
4633,Support gnocchi in RTEMS Ecosystem,,project,normal,,tool
4648,Documentation Needs to Use Version Variables not Hard-Coded Numbers,,defect,normal,6.1,doc
4659,RSB Tools newlib patch checksum fails (again),,defect,normal,,tool/rsb
4664,JFFS heap allocations can fragment the heap,,defect,normal,Indefinite,fs/jffs2
4665,Compilation database support,,enhancement,normal,Indefinite,unspecified
4681,Generated linkcmd scripts do not rebuild sample executables,,defect,normal,7.1,build
4696,RSB fails to build gdb in virtual environment,,defect,normal,7.1,tool/rsb
4698,Potential Deadlock While Performing RFS Operations,,defect,normal,,arch/sparc
4699,tester: Cannot run tests for user-defined BSP,,enhancement,normal,7.1,tool
4707,Unable to run coverage with GCC 12,,defect,normal,7.1,tool
4720,Backport rtems-tools fixes,joel@…,defect,normal,Indefinite,test
4737,rtems_interrupt_is_pending behaviour expected between tc-intr-clear and tc-intr-raise-on,joel@…,defect,normal,,test
4739,Fatal errors running GDB testcase against libdebugger,Chris Johns,defect,normal,,lib/debugger
4742,Deadlock risk of Immediate Ceiling Priority Protocol (ICPP) with nested resource sharing,,defect,normal,5.4,rtems
4745,Subscribing to the mailing lists is not working,,infra,normal,Indefinite,admin
4747,termios #if 1,,task,normal,7.1,lib
4770,Intel Specific x86-64 BSP Suport,,project,normal,Indefinite,admin
4774,Port OpenThread to RTEMS,,project,normal,Indefinite,lib
4783,Fix issues when compiling dtc with Cygwin,,defect,normal,6.1,tool/rsb
4790,Setup Gitlab instance,,infra,normal,Indefinite,admin
4791,Update BuildBot,,infra,normal,Indefinite,admin
4792,Migrate all data from trac to Gitlab,,infra,normal,Indefinite,admin
4793,Expand Gitlab CI and integration,,infra,normal,Indefinite,admin
4795,Update Mailman to v3,,infra,normal,Indefinite,admin
4796,Ansible for infrastructure maintenance,,infra,normal,Indefinite,admin
4797,Security enhancements,,infra,normal,Indefinite,admin
4798,Expanded hardware testing,,infra,normal,Indefinite,admin
4799,CI dashboard,,infra,normal,Indefinite,admin
4800,Toolchain builds,,infra,normal,Indefinite,admin
4801,V&V containerised builds,,defect,normal,Indefinite,admin
4802,Resolve TLS relocations for arches that support DL,,defect,normal,Indefinite,lib/dl
4804,broadcasting message to single task with higher importance priority can generate multiple messages,,defect,normal,,score
4823,Move dlfcn.h to newlib,,defect,normal,7.1,tool/newlib
4824,Move mqueue.h to newlib,,defect,normal,,tool/newlib
4825,Issue building stack using RTEMS quick start guide,,defect,normal,,admin
4837,Remove dependencies on GitHub on-the-fly tarball generation,,defect,normal,7.1,tool/rsb
4841,Setup Wiki.js for new wiki.,,infra,normal,Indefinite,admin
4848,Commits to rtems-releases does not close tickets,,defect,normal,,admin
4853,"www.rtems.org ""git"" link points to non-existing wiki page and ""news"" link shows tons of warnings",,defect,normal,,unspecified
4856,bsp-bulder missing warnings in the BSP report table.,,defect,normal,,unspecified
4864,Bitwise operator applied to a signed operand,,defect,normal,7.1,score
4865,BSP support for LS1046 (NXP layerscape processor) ?,,project,normal,,admin
4866,Docs lie about default of riscv BSP_FDT_BLOB_SIZE_MAX,,defect,normal,,tool/website
4883,GDB cannot see TLS variables,,defect,normal,Indefinite,tool/gdb
4885,Feature Request: synchronous job release for periodic tasks,,enhancement,normal,4.11.5,admin
4890,Defect: devel/qemu does not build,,defect,normal,,tool
4891,Port TinyUSB to RTEMS.,,project,normal,Indefinite,dev
4893,Add Instructions on running RTEMS on Qemu to Qemu Documentation,,enhancement,normal,Indefinite,tool
4895,Add support for RTEMS cache API to MicroBlaze,,enhancement,normal,6.2,bsps
4897,Wrong result comparing Python versions in gdb-common-1.cfg,,defect,normal,5.4,tool/rsb
4903,"TMS570 console driver, SCI frame error (baudrate calculation error)",,defect,normal,Indefinite,arch/arm
4904,Application build with vendor target toolchain fails with rtems make build support,,defect,normal,,build
4907,libbsd: Header installed multiple times,,defect,normal,Indefinite,network/libbsd
4916,Canadian cross building not staging GCC,,defect,normal,,tool/rsb
4918,Some functions are listed as unspecified on ICD,,enhancement,normal,7.1,doc
4919,QEMU CGEM Priority Queue Bug,,defect,normal,Indefinite,tool
4920,libdl does not support TLS,,defect,normal,6.1,lib/dl
4922,QEMU delivers back-to-back timer ticks after task switches,,defect,normal,Indefinite,tool/rsb
4926,open() non-blocking mode. not posix compliant,,defect,normal,,posix
4927,"""Build Your Application"" (Quick Start section 2.7) doesn't work",,defect,normal,,admin
4928,Upgrade Version of Sphinx to 7,,defect,normal,7.1,doc
4929,RTEMS tools installs into $PREFIX/share/rtems and not $PREFIX/share/rtems6,,defect,normal,6.1,tool
4931,User manual RSB BSP build examples need updating,,defect,normal,6.1,doc
4933,rtems-docs waf dependency tracking on images is broken,,defect,normal,Indefinite,doc
4936,Building sphinx 7.0.1 fails (cloned),,defect,normal,7.1,tool
4937,RSB fails to build 6/rtems-llvm on Ubuntu 20.04 LTS,,defect,normal,,tool/rsb
4941,Test suite files produced by rtems-syms are not reproducible,,defect,normal,Indefinite,lib/dl
4948,dl06 fails on MicroBlaze,,defect,normal,7.1,lib/dl
4949,dl05 fails on MicroBlaze,,defect,normal,7.1,tool/gcc
4952,rtems-ld created wrong RAP file on arm,,defect,normal,,tool
4958,NTP broadcast client fails to open sockets on lwIP,,defect,normal,6.2,network/lwip
4960,User manual test documentation update,,defect,normal,6.1,doc
4966,Source Builder doesn't recognize Linux distributions w/ Python >= 3.8,,defect,normal,,tool/rsb
4972,"potential issues? Undefined behavior issues caused by the misuse of keywords were discovered in RTEMS, which will cause the program to run incorrectly.",,defect,normal,,admin
4976,Versal Multiprocessing,,enhancement,normal,Indefinite,arch/aarch64
4978,dl05 fails when memory is not zeroed out,,defect,normal,,lib/dl
4985,Build error: building srg9xwm1,,defect,normal,,tool/gdb
4987,QEMU 5.2.0 configure does not resolve gdbus_codegen correctly,,defect,normal,,admin
4988,GCC 13.2.0 fails to build qemu-xilinx,,defect,normal,,tool
4989,Discord bot,,defect,normal,,admin
4990,2FA for accounts,,defect,normal,,admin
4998,Add support for C11 Annex K Bounds Checking Functions,,enhancement,normal,,tool/newlib
5000,Implement POSIX Asynchronous IO,,enhancement,normal,,posix
1794,Remove rtems_bsp_delay(),Joel Sherrill,defect,low,Indefinite,bsps
1816,Variable _ISR_Vector_table is not protected against interrupts,Joel Sherrill,defect,low,Indefinite,score
1882,RTEMS Lua Support,Joel Sherrill,enhancement,low,Indefinite,score
1977,"mq_open lacks support of ""mode"" argument",Joel Sherrill,defect,low,Indefinite,score
1978,"sem_open lacks support of ""mode"" argument",Joel Sherrill,defect,low,Indefinite,score
2005,Missing prototype for _lstat_r(),Ralf Corsepius,defect,low,Indefinite,tool
2054,Race condition in FIFO/pipe implementation,Joel Sherrill,defect,low,Indefinite,score
2088,CSB337 (CSB637 variant) does not boot properly,Joel Sherrill,defect,low,Indefinite,bsps
2100,SIGFPE,Joel Sherrill,defect,low,Indefinite,score
2171,new function for declaring a POSIX thread to be floating point or not via attribute,Joel Sherrill,enhancement,low,Indefinite,score
2177,libtests/heapwalk fails with RTEMS_DEBUG enabled,Joel Sherrill,defect,low,Indefinite,unspecified
2227,pipe is not thread safe,,defect,low,Indefinite,fs
2690,Unpredictable _POSIX_signals_Send() aka killinfo() behaviour,,defect,low,Indefinite,score
2691,POSIX sporadic server needs a review,,defect,low,Indefinite,score
2699,RSB leak to check libz1g-dev and Python-dev,Chris Johns,defect,low,Indefinite,tool/rsb
3078,Section 5.1. Prefixes is difficult to interpret,chrisj@…,enhancement,low,Indefinite,doc
3371,Add dirfd() and fdopendir() methods in dirent.h,,defect,low,Indefinite,score
3438,GCC multilibs for ARM don't support FPU synonyms,,defect,low,,tool/gcc
3788,Documentation of Cygwin Packages,,enhancement,low,,doc
