﻿id,Summary,Owner,Type,Priority,Version,Severity
1640,"{tar01,tar02}/Makefile.am use hardcoded ln -s",Joel Sherrill,defect,normal,4.11,normal
1642,Coverage Improvement: imfs routines,Joel Sherrill,defect,normal,4.10,normal
1643,libtests/tar02/Makefile.am missing MANAGERS = all ?,Joel Sherrill,defect,normal,4.11,normal
1644,"testsuites/tmtests/tm30/../../support/src/tmtests_support.c:46:3: warning: format '%d' expects type 'int', but argument 4 has type 'long int'",Joel Sherrill,defect,normal,4.11,normal
1646,spsize incorrect use of uninitialized,Joel Sherrill,defect,normal,4.11,normal
1653,MPFR spec URL wrong,Ralf Corsepius,defect,normal,4.11,normal
1654,"Coverage improvement: imfs routines, getpwent.c, dup2",Joel Sherrill,defect,normal,4.11,normal
1655,Warnings from autoconf in c/src/ada-tests,Ralf Corsepius,defect,normal,4.11,normal
1659,Coverage: Explanations.txt updated,Joel Sherrill,defect,normal,4.11,normal
1661,Coverage improvements: termios,Joel Sherrill,defect,normal,4.11,normal
1663,Coverage improvement: rtems_mkdir,Joel Sherrill,defect,normal,4.11,normal
1664,termios01/init.c: overflow in implicit constant conversion,Joel Sherrill,defect,normal,4.11,normal
1665,psxtests/psximfs02/init.c: 'Info.Free.largest' may be used uninitialized in this function,Joel Sherrill,defect,normal,4.11,normal
1676,rtems-testing refactor to use autoconf,Joel Sherrill,defect,normal,4.11,normal
1699,Add libdbm to cpukit,Joel Sherrill,enhancement,normal,4.11,minor
1723,Scheduler simulator,Joel Sherrill,enhancement,normal,4.11,minor
1741,Math tests don't work with optimization enabled,Joel Sherrill,defect,normal,4.11,normal
1745,VERSION file does not track RTEMS version,Joel Sherrill,defect,normal,4.11,normal
1753,c/src/make/host.cfg.in:RTEMS_HOST,Joel Sherrill,defect,normal,4.11,normal
1754,c/src/make/host.cfg.in:GCCSED,Joel Sherrill,defect,normal,4.11,normal
1760,CPP setting in c/make/compilers/gcc-target-default.cfg is broken,Joel Sherrill,defect,normal,4.10,normal
1785,Task name not correctly displayed by Capture Engine CLI,Chris Johns,defect,normal,4.10,normal
1810,toplevel ChangeLog is corrupt,Joel Sherrill,defect,normal,4.11,normal
1818,Add SMP Awareness to CPU Usage Reporting,Joel Sherrill,defect,normal,4.11,normal
1821,libtests/termios05: Unused files,Joel Sherrill,defect,normal,4.11,normal
1853,Coverage Improvement: schedulerpriorityyield.c:47,Joel Sherrill,defect,normal,4.11,normal
1854,RBTree test: sprbtree01 test includes rtems_rbtree_extract testing,Joel Sherrill,defect,normal,4.11,normal
1856,RBTree: rtems_rbtree_extract bugfix,Joel Sherrill,defect,normal,4.11,normal
1857,Branch Coverage Improvement: schedulerpriorityyield.c:47,Joel Sherrill,defect,normal,4.11,normal
1858,Test description in .../sptests/sp74.doc is no longer accurate after test rework,Joel Sherrill,defect,normal,4.11,normal
1862,RBTree test: sprbtree01 test improves coverage,Joel Sherrill,defect,normal,4.11,normal
1865,Coverage Improvement:  strto01 testcase,Joel Sherrill,defect,normal,4.11,normal
1883,RBTree test: sprbtree01 test full coverage,Joel Sherrill,defect,normal,4.11,normal
1897,EDF scheduler: sptests,Joel Sherrill,defect,normal,4.11,normal
1899,"spfatal14, spfatal15, and spfatal16 fail on SIS",Joel Sherrill,defect,normal,4.11,normal
1900,Covoar : adding backend calculating instructions execution count for future gcov support,Joel Sherrill,defect,normal,4.11,normal
1907,CBS scheduler tests,Joel Sherrill,defect,normal,4.11,normal
1909,Covoar: displaying column Taken / Not taken counts in branch html report,Joel Sherrill,defect,normal,4.11,normal
1916,EDF and CBS improve coverage,Joel Sherrill,defect,normal,4.11,normal
1923,"EDF, CBS and RBTree improve coverage",Joel Sherrill,defect,normal,4.11,normal
1936,RFE: Abandon ualarm,Joel Sherrill,enhancement,normal,4.11,minor
1940,Console_Port_Tbl: initialization from incompatible pointer type,Joel Sherrill,defect,normal,4.11,major
1944,c/src/libchip/serial/mc68681.c: mc68681_close is a nop,Joel Sherrill,defect,normal,4.11,normal
1974,libchip/display/disp_hcms29xx.c:333:9: warning: variable 'digit' set but not used,Joel Sherrill,defect,normal,4.11,minor
1975,c/src/libchip/ide/ata.c:424:25: warning: variable 'dev' set but not used,Joel Sherrill,defect,normal,4.11,normal
1976,c/src/libchip/serial/z85c30.c:707:18: warning: variable 'ulCtrlPort2' set but not used,Joel Sherrill,defect,normal,4.11,normal
1980,spedfsched02 is failing,Joel Sherrill,defect,normal,4.11,normal
2034,sprbtree01: predecessor/successor imprecision,Joel Sherrill,defect,normal,4.11,normal
2081,spcbssched02 uses an uninitialized stack variable,Joel Sherrill,defect,normal,4.11,normal
2086,PATCH: testsuites/psxtmtests/psxtmtests_plan.csv Updated to reflect GCI 2012 test implemented.,Jennifer Averett,enhancement,normal,4.11,minor
2104,Eclispe Plug-In,Chris Johns,defect,normal,4.11,normal
2105,unstable bsets fails to expand rtems_arch,Chris Johns,defect,normal,4.11,normal
2106,unstable bsets fails to find gcc-common.cfg,Chris Johns,defect,normal,4.11,normal
2122,RTEMS Source Builder fails to build if no info files are generated,Chris Johns,defect,normal,4.11,normal
2126,building rtems,Chris Johns,defect,normal,4.11,blocker
2127,this is my l-sparc.txt  can you help me please,Chris Johns,defect,normal,4.11,normal
2141,tar01/tar02 dependent on pax being installed,Joel Sherrill,enhancement,normal,4.11,minor
2156,psxtmthread02 test does not benchmark what it is documented as benchmarking.,Joel Sherrill,defect,normal,4.11,minor
2168,Add a build-only option to rtems-graphics-toolkit,Joel Sherrill,enhancement,normal,4.11,minor
2184,AttributeError: 'module' object has no attribute 'algorithms' when building a tool set.,Chris Johns,defect,normal,4.10,normal
2219,sha512 compile issue on m32c/m32csim,Sebastian Huber,defect,normal,4.11,blocker
2231,arm cpu.c selects non-thumb code for Thumb only build,Sebastian Huber,defect,normal,4.11,normal
2237,powerpc/shared/include/cpuIdent.c:196: possible missing break ?,Sebastian Huber <sebastian.huber@…>,defect,normal,4.10,normal
2238,build/rtems-bin2c.c:75: possibly unterminated string ?,Gedare Bloom <gedare@…>,defect,normal,4.10,normal
2239,i2c/spi-sd-card.c:920: bad expression ?,Sebastian Huber <sebastian.huber@…>,defect,normal,4.10,normal
2240,tools/cpu/nios2/ptf.c:543: bad call to fprintf,Sebastian Huber <sebastian.huber@…>,defect,normal,4.10,normal
2242,c/src/lib/libbsp/sparc/shared/uart/apbuart.c:387: sizeof(sizeof) wierdness ?,Sebastian Huber <sebastian.huber@…>,defect,normal,4.10,normal
2244,cpukit/libnetworking/lib/ftpfs.c:560: bad call to memset ?,Sebastian Huber <sebastian.huber@…>,defect,normal,4.10,normal
2245,IPV4 sys/socket.h should include <sys/_types.h>,Joel Sherrill,defect,normal,4.11,normal
2254,Moxie Tools Fail to Build,Chris Johns,defect,normal,4.11,normal
2257,or1k issue with setjmp.h,,defect,normal,4.10,normal
2264,examples-v2 both_hello needs splitting,Chris Johns,defect,normal,4.11,normal
2272,Checksum error,,defect,normal,4.10,normal
2290,Move to gdb-7.9,,defect,normal,4.11,normal
2292,msdos_misc.c:1059: array index used before sanity check ?,Gedare Bloom <gedare@…>,defect,normal,4.10,normal
2293,Deprecate and Obsolete Classic API task variables,Gedare Bloom,defect,normal,4.11,normal
2294,Deprecate and Obsolete Classic API rtems_clock_get(),Gedare Bloom,defect,normal,4.11,normal
2296,powerpc psxualarm01 Failure,Joel Sherrill,defect,normal,4.11,normal
2302,beagle BSPs - warning because of bad symbol name choice,Ben Gras,defect,normal,4.11,normal
2303,Arm/rtl22xx* BSPs use common symbol FLASH_SIZE conflicts,Sebastian Huber,defect,normal,4.11,normal
2304,or1ksim warnings in spcontext01,Hesham Almatary,defect,normal,4.11,normal
2319,_Objects_Allocator_unlock in sem_unlink() is missing,,defect,normal,4.11,normal
2352,SPARC: Strange CPU_STACK_ALIGNMENT value,Daniel Hellstrom,defect,normal,4.11,normal
2413,"Untar_FromMemory breaks on create directory if they exists, even on root one.",Pavel Pisa <pisa@…>,defect,normal,4.11,normal
2491,rtems-bsp display extra BSPs,Chris Johns <chrisj@…>,defect,normal,4.11,normal
2582,rtems-tool waf version update,,defect,normal,4.10,normal
2583,rtems-tools waf support is broken on Windows.,Chris Johns,defect,normal,4.10,normal
2613,RSB sb-bootstrap does not work on Windows.,Chris Johns,defect,normal,4.11,normal
2719,pthread_spin_unlock() returns wrong error status in case the lock is unlocked,Sebastian Huber <sebastian.huber@…>,defect,normal,4.10,normal
2720,sem_post() with overflow returns an unusual error status,Sebastian Huber,defect,normal,4.10,normal
2241,testsuites/psxtests/psx07/init.c:46: bad call to printf ?,Gedare Bloom <gedare@…>,defect,low,4.10,normal
