﻿id,Summary,Owner,Status,Priority,Component,Version
3420,Deprecate/obsolete rtems_io_lookup_name,joel,closed,normal,rtems,6
3659,LEON3 kernel entry point is overwritten - secondary processors may enter into spurious handler,,closed,normal,arch/sparc,5
3698,libdl failure on many PowerPC BSPs,,closed,normal,lib/dl,5
3719,Update libcrypt to latest FreeBSD to address Coverity Scan Issues,Sebastian Huber,closed,normal,lib,5
3846,Build system does not track the dependencies of start.o files,Sebastian Huber,closed,normal,build,6
3847,Test programs are not re-linked if a start.o or linker command file changes,Sebastian Huber,closed,normal,build,6
3878,rtems06: All BSPs Fail to build with BSP Builder on rtems 6,,closed,normal,rtems,6
3883,Trace linker is broken on small-data area targets,Sebastian Huber,closed,normal,tool,5
3886,Fail an RSB build with --mail option if a repo is not clean,Chris Johns,closed,normal,tool/rsb,6
3897,Dhcpcd does not daemonize,Sebastian Huber,closed,normal,network/libbsd,6
3942,multiple definition of `pci_indirect_functions',Joel Sherrill,closed,normal,arch/mips,6
3947,fdt_rw.c: Unchecked return value (CID #1047324),Sebastian Huber,closed,normal,lib,5
3982,Test failures on BSPs with sbrk() support,Sebastian Huber,closed,normal,test,5
3996,fenv support is missing on powerpc,Joel Sherrill,closed,normal,arch/powerpc,5
3997,fenv support is missing on sparc,Joel Sherrill,closed,normal,arch/sparc,5
3998,fenv support is missing on arm,Joel Sherrill,closed,normal,arch/arm,5
4018,libcpusupport: Architecture defines are present outside CPU port,Kinsey Moore <kinsey.moore@…>,closed,normal,admin,6
4025,NFS Client is broken on 64-bit targets,Sebastian Huber,closed,normal,network/libbsd,5
4029,i386: SMP-System hangs with non-consecutive APIC IDs,Jan Sommer <jan.sommer@…>,closed,normal,arch/i386,6
4031,i386: ISR can overwrite its own stack during system initialization (cloned),Jan Sommer <jan.sommer@…>,closed,normal,arch/i386,6
4037,Python script distribution standardisation,Chris Johns,closed,normal,tool,6
4040,coverhd.h remnants left to remove,joel@…,closed,normal,test,5
4043,Update software eng manual to rtems-central,Sebastian Huber,closed,normal,doc,6
4044,Add RSB Track command,Chris Johns,closed,normal,tool/rsb,6
4045,Remove RSB sb-builder command,Chris Johns,closed,normal,tool/rsb,6
4046,Remove RSB sb-bootstrap command,Chris Johns,closed,normal,tool/rsb,6
4052,[libbsd] e1000 driver not working for i386 based BSP in current rtems-libbsd master,,closed,normal,network/libbsd,6
4055,bsps/xilinx-zynq: Flush TX-Buffer before initializing the zynq-uart,Jan Sommer <jan.sommer@…>,closed,normal,bsps,6
4061,The reworked <rtems/confdefs.h> has a cyclic dependency with RTEMS_MULTIPROCESSING enabled (cloned),Sebastian Huber,closed,normal,config,6
4065,"Typo in rtems-boot.ini ""ubootdior"" should be ""ubootdir""",Joel Sherrill <joel@…>,closed,normal,tool,6
4066,test running for too long,Chris Johns,closed,normal,test,6
4067,Libbsd build system does not separate kernel and user land include paths,Chris Johns,closed,normal,network/libbsd,6
4069,dl06 does not link on RISCV,Hesham Almatary <Hesham.Almatary@…>,closed,normal,tool,6
4070,RISC-V Multiple Definition Error (many BSPs),,closed,normal,arch/riscv,6
4076,i386: bad asm in smp mode,Gedare Bloom,closed,normal,arch/i386,6
4077,Implement LibBSD module dependencies in the build system,Chris Johns,closed,normal,network/libbsd,6
4078,GCC C++ compiler for powerpc defines _GNU_SOURCE as a built-in,Sebastian Huber,closed,normal,arch/powerpc,6
4079,build: i386/pc686/appstart.o is created more than once,Sebastian Huber <sebastian.huber@…>,closed,normal,build,6
4084,throwing std::runtime on PC BSP fails,,closed,normal,tool/gcc,6
4093,bsps/pc386: Add missing license header,Jan Sommer <jan.sommer@…>,closed,normal,bsps,6
4097,shell: CRTL-U sets the cursor to the wrong position (cloned),Sebastian Huber,closed,normal,shell,
4098,All BSP bsets fail to build on master,,closed,normal,tool/rsb,6
4100,arm/edb7312 Build Failure When SMP is Enabled,,closed,normal,arch/arm,6
4101,atsamv fails to build on master,,closed,normal,arch/arm,6
4103,BeagleBoard BSPs Fail to Build,,closed,normal,admin,6
4107,waf -j24 fails on powerpc/psim -- probable dependency issue,Sebastian Huber,closed,normal,build,6
4108,Review minimum and ensure it really is a minimum configuration,Sebastian Huber,closed,normal,test,6
4110,Ubuntu package list is broken,Ryan Long <ryan.long@…>,closed,normal,unspecified,6
4115,Cortex-A9 MPCore based BSPs should include the workaround for Errata 794072 and 845369,Sebastian Huber,closed,normal,arch/arm,6
4116,raspberrypi fails to build on waf and autoconf,Sebastian Huber,closed,normal,arch/arm,6
4117,lpc1768_mbed_ahb_ram_eth sp01 and others fail to link,Sebastian Huber,closed,normal,arch/arm,6
4118,Add clang variants for sparc BSPs,,closed,normal,arch/sparc,6
4120,altcycv_devkit and imx7 fail to build all tests on master,Sebastian Huber,closed,normal,arch/arm,6
4121,lm3s3749 fails to build all tests on master,Sebastian Huber,closed,normal,arch/arm,6
4124,rtems-bsp-builder needs to be switched to waf builds,Ryan Long <ryan.long@…>,closed,normal,tool,6
4125,Update wiki pages to reference waf not autoconf based build,Joel Sherrill,assigned,normal,doc,6
4127,x86_64/amd64 fails to build,Sebastian Huber,closed,normal,test,6
4128,all griscv variants fail to build on master,Jiri Gaisler,closed,normal,bsps,6
4129,x86_64 not listed as architecture in components in Trac,,closed,normal,tool/website,6
4131,"""fdisk DISK_NAME mount"" in bdpart-mount.c uses non-existing file system type ""msdos""",Frank Kühndel <frank.kuehndel@…>,closed,normal,shell,
4140,waf install of RTEMS breaks Makefile system in rtems-examples,Sebastian Huber <sebastian.huber@…>,closed,normal,build,6
4142,Sparse disk destroys data when it grows,Sebastian Huber,closed,normal,lib/block,4.11
4143,fileio - Stack too small for login with password,joel@…,closed,normal,test,6
4145,rtems-source-builder: Update RTEMS Kernel Recipe to Use waf for RTEMS,Ryan Long <ryan.long@…>,closed,normal,tool/rsb,6
4148,RFS bit map search buffer overflow,Chris Johns,closed,normal,fs/rfs,6
4155,Add a workaround for the LEON3FT RETT Restart errata: TN-0018,Daniel Hellstrom,closed,normal,arch/sparc,5
4157,pthread_spin_unlock() may corrupt the thread stack if RTEMS_PROFILING and RTEMS_SMP is enabled,Sebastian Huber,closed,normal,posix,4.11
4158,rtems_interrupt_server_delete() does not destroy the ISR lock of the server control,Sebastian Huber,closed,normal,bsps,5
4164,Fix NVMe disk synchronization and media block handling,Sebastian Huber,closed,normal,network/libbsd,5
4175,Resolve warning during AArch64 build,,closed,normal,arch/aarch64,6
4184,arm/bsps: Small MMU pages are rounded to 1 MiB,Jan Sommer <jan.sommer@…>,closed,normal,bsps,6
4193,devctl.h does not compile from C++ (cloned),Sebastian Huber <sebastian.huber@…>,closed,normal,tool/newlib,6
4194,RSB failed with mail subject: Build Linux: PASSED 6/rtems-arm on x86_64-linux-gnu,,closed,normal,tool/rsb,6
4197,testsuite: ts-validation-0 broken on AArch64 due to SIZE_MAX issues in the test design,,closed,normal,arch/aarch64,6
4200,Build system doco link in the User Guide is broken,,closed,normal,doc,6
4201,waf building out of source tree does not find all configured bsps,,closed,normal,build,6
4204,Make Termination Handler which Prints Exit Information Less Scary,,closed,normal,bsps,6
4206,aarch64/xilinx_zynqmp_lp64 does not run with RTEMS_DEBUG enabled,Joel Sherrill,closed,normal,arch/aarch64,6
4207,PZERO define in RTEMS is wrong,Chris Johns <chrisj@…>,closed,normal,network/libbsd,6
4209,STM32H743ZI Nucleo Consle support not working without workaround,Joel Sherrill,closed,normal,arch/arm,6
4212,libio leaks location clones,Chris Johns,closed,normal,fs,6
4218,aarch64 as internal error with spconfig01,Ryan Long <ryan.long@…>,closed,normal,tool/binutils,6
4219,gdb master does not compile on CentOS 7,,closed,normal,tool/gdb,6
4221,dtc recipe issue -- dependency on yaml.h,kgardas,closed,normal,tool,6
4223,"Missing ""extern"" in RTEMS_LINKER_ROSET_ITEM_ORDERED_DECLARE()",Sebastian Huber,closed,normal,rtems,5
4226,Buildbot needs a tool chain update,Amar Takhar,closed,normal,admin,6
4228,rtems_build_name() depends on the signedness of char type,Sebastian Huber,closed,normal,rtems,
4229,conf.py files need updated for sphinxcontrib-bibtex ver. 2.0.0 and greater,Gedare Bloom <gedare@…>,closed,normal,doc,6
4230,Timeout for automatic barriers is broken,Sebastian Huber,closed,normal,score,4.11
4231,MVME 2600/2700 has no console output,Chris Johns,closed,normal,bsps,6
4237,consolesimpletask.c: Two Unchecked Return Values Spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4239,PowerPC shared ISA IRQ support is broken,Chris Johns,closed,normal,bsps,6
4240,rtems-debugger-target.c: Dereference before null check spotted by Coverity,Chris Johns,closed,normal,lib/debugger,6
4241,rtems-debugger-threads.c: Three Dereference before null check errors spotted by Coverity,Chris Johns,closed,normal,lib/debugger,6
4242,rtems-debugger-threads.c: Three Dereference before null check errors spotted by Coverity,Chris Johns,closed,normal,lib/debugger,6
4244,Possible infinite recursion in Classic API Signal handling,Sebastian Huber,closed,normal,rtems,
4250,b1553brm.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4251,b1553rt.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4252,grtc.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4253,grspw_pkt.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4254,shell.c: Dereference before null check error spotted by Coverity,Ryan Long <thisisryanlong@…>,closed,normal,lib,6
4258,printertask.c: Unchecked return value errors spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4259,grspw.c: Unchecked return value error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4260,record-client.c: Unchecked return value error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4261,getgrent.c: Unchecked return value error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4262,rtems-debugger-threads.c: Unchecked return value error spotted by Coverity,Chris Johns,closed,normal,lib/debugger,6
4270,A failing task extension produces zombi objects and resource leaks,Sebastian Huber,closed,normal,score,
4277,grtc.c: Missing break in switch errors spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4278,cpuusagetop.c: Missing break in switch errors spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4279,pci_cfg_read.c: Missing break in switch error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4280,gen_uuid.c: Unchecked return value from library errors spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4281,main_chmod.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4282,pwdgrp.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4283,gr_rasta_spw_router.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4284,gr_rasta_io.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4285,gr_leon4_n2x.c: Unchecked return value error from library error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4286,gr_rasta_tmtc.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4287,gr_rasta_adcdac.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4288,gr_701.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4289,gr_tmtc_1553.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4290,gr_cpci_gr740.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4291,main_help.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4292,rtems-rfs-bitmaps.c: Useless call (CID 1399749),Chris Johns,assigned,normal,fs/rfs,6
4294,satcan.c: Unsigned compared against 0 error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4295,b1553brm.c: Unsigned compared against 0 error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4301,grcan.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4302,Obsolete powerpc/haleakala board,Joel Sherrill <joel@…>,closed,normal,arch/powerpc,6
4323,"grlib,can: introduce a new common CAN baud-rate timing calculating functions",Daniel Hellstrom,closed,normal,bsps,5
4326,objectextendinformation.c: Dereference after null check error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,score,6
4329,main_rtrace.c: Dereference after null check error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4331,main_pci.c: Dereference after null check error spotted by Coverity,Daniel Hellstrom,closed,normal,lib,6
4336,Improve the workaround for the LEON3FT store-store errata: TN-0009 on master,Daniel Hellstrom,closed,normal,arch/sparc,5
4338,rtems_clock_set(): Cannot set future dates later than approximately 2105,Sebastian Huber,closed,normal,rtems,6
4339,main_cp.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4340,print-ls.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib,6
4341,fastlz.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,lib/dl,6
4342,disp_hcms29xx.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,bsps,6
4355,Remove leon3 test configurations which assume sis is built into gdb from rtems-test,joel@…,closed,normal,test,6
4356,rtems_semaphore_set_priority() uses an invalid SMP lock,Sebastian Huber,closed,normal,rtems,5
4358,Priority discipline is broken for semaphores and message queues in SMP configurations,Sebastian Huber,closed,normal,admin,5
4363,GDB does not build on Windows for MSYS2,Chris Johns,closed,normal,tool/gdb,6
4364,rtems-test Fails to list failed tests to user,Chris Johns,assigned,normal,tool/rsb,6
4365,main_cp.c: Ignore return value from stat(),Ryan Long <ryan.long@…>,closed,normal,lib,6
4368,rtems--tools tool kit temp file constructor does nothing,Joel Sherrill,closed,normal,tool,6
4376,covoar/ReportsBase Coverage::GenerateReports() uses raw pointer to std::list,Ryan Long <ryan.long@…>,closed,normal,tool,6
4377,covoar/Explanations Explanations::writeNotFound() NULL check of wrong variable,Alex White,closed,normal,tool,6
4378,covoar/symbol-sets add libuuid to symbol-sets.ini,,closed,normal,tool,6
4382,mingw - add flex to packages needed,Joel Sherrill,closed,normal,doc,6
4383,covoar keeps DWARF info in memory too long,Alex White,closed,normal,tool,6
4386,covoar missing conditional branch instructions on ARM,Alex White,closed,normal,tool,6
4387,covoar marks taken/not taken incorrectly for AArch64,Alex White,closed,normal,tool,6
4389,Undefined behaviour if the area size calculation in calloc() and rtems_calloc() overflows,Sebastian Huber,closed,normal,lib,
4395,Workspace initialization is broken for arm/imx7 and arm/raspberrypi,Sebastian Huber,closed,normal,arch/arm,6
4402,rtemstoolkit/mailer.py option added twice,Alex White,closed,normal,tool,6
4403,rtems_timer_fire_when() returns wrong status code when wall_time argument is NULL,Sebastian Huber,closed,normal,rtems,6
4410,rtems_task_start() does not check that the entry point is not equal to NULL (cloned),Sebastian Huber,closed,normal,admin,5
4411,rtems_task_restart() should set the real priority to the initial priority,Sebastian Huber,closed,normal,rtems,6
4412,Unexpected rtems_task_restart() behaviour if called from within interrrupt context,Sebastian Huber,closed,normal,rtems,6
4415,ReportsBase.cc: Division or modulo by float zero error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4416,rtems-exeinfo.cpp: Division or modulo by zero errors spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4417,Explanations.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4418,GcovData.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4419,TraceReaderLogQEMU.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4420,TraceWriterQEMU.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4421,DesiredSymbols.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4422,ReportsBase.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4423,record-client.c: Unchecked return value error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4424,rtems-bin2c.c: Copy into fixed size buffer spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4425,GcovFunctionData.cc: Copy into fixed size buffer errors spotted by Coverity,,closed,normal,tool,6
4426,clock_nanosleep() may use wrong clock for relative times,Sebastian Huber,closed,normal,posix,6
4427,GcovData.cc: Dereference after null check error spotted by Coverity,,closed,normal,tool,6
4428,ReportsBase.cc: Dereference after null check error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4430,DesiredSymbols.cc: Uninitialized pointer read error spotted by Coverity,,closed,normal,tool,6
4432,GcovFunctionData.cc: Uninitialized pointer field error spotted by coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4433,DesiredSymbols.h: Uninitialized pointer field error spotted by coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4434,record-filter-zlib.cc: Uninitialized pointer field error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4435,Thread cancellation may produce ready threads with an active thread timer,Sebastian Huber,closed,normal,score,6
4437,powerpc/shared/sbrk.c: Do not reference errno,,closed,normal,bsps,6
4438,powerpc/shared/irq/ppc-irq-legacy.c: Use rtems_malloc() not malloc(),Joel Sherrill <joel@…>,closed,normal,bsps,6
4439,Open of /dev/console should only be in SysInit List if Console Enabled,Joel Sherrill <joel@…>,closed,normal,rtems,6
4444,CID 1399727: Copy into fixed size buffer,Gedare Bloom,closed,normal,rtems,6
4445,CID 1468684: Uninitialized scalar variable,Gedare Bloom,closed,normal,lib/debugger,6
4448,covoar reports uncovered ranges of size 1,Alex White,closed,normal,tool,6
4451,DesiredSymbols: Implement move assignment operator,,closed,normal,tool,6
4454,bsps/i386: TSC calibration inaccurate,,closed,normal,bsps,6
4455,bsps/i386: TSC calibration inaccurate,Jan Sommer,closed,normal,admin,6
4460,CID 1437647: Explicit null dereferenced,Gedare Bloom,closed,normal,admin,6
4461,"grlib: Register system console as ""/dev/console""",Sebastian Huber,closed,normal,arch/sparc,5
4462,CID 1437638: Logically dead code,Gedare Bloom,closed,normal,admin,6
4463,rtems_condition_variable_signal() is implemented as a broadcast,Sebastian Huber,closed,normal,rtems,5
4469,rtems-exeinfo.cpp: Not restoring ostream format errors spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4470,CoverageMapBase.cc: Not restoring ostream format error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4471,ReportsHtml.cc: Not restoring ostream format error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4472,ReportsText.cc: Not restoring ostream format error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4473,AddressToLineMapper.h: Pointer to local outside scope error spotted by Coverity,Alex White,closed,normal,tool,6
4483,GcovData.cc: Not restoring ostream format error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4484,GcovFunctionData.cc: Not restoring ostream format error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4485,GcovData.cc: Out-of-bounds acces errors spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4486,TraceWriterQEMU.cc: String not null terminated issue spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4487,GcovData.cc: Uninitialized scalar field error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4488,TraceWriterQEMU.cc: Uninitialized scalar variable issue spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4489,waf configure's --rtems-config and build create an error,,closed,normal,build,6
4490,rtems_partition_return_buffer() wrongly accepts buffers which are exactly at the buffer area end,Sebastian Huber,closed,normal,rtems,5
4491,TraceWriterQEMU.cc: Buffer not null terminated issue spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4492,ObjdumpProcessor.cc: Uninitialized pointer field,,closed,normal,tool,6
4499,rtems-exeinfo.cpp: Uninitialized scalar field error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4500,rld-dwarf.cpp: Uninitialized scalar field,Ryan Long <ryan.long@…>,closed,normal,tool,6
4501,TraceConverter.cc: Uncaught exception issue spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4502,rld-rap.cpp: Uncaught exception issue spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4506,posix_devctl() should return the errno directly not -1 and set errno,Ryan Long <ryan.long@…>,closed,normal,posix,6
4507,mount call retruns error number and it should return -1,Chris Johns,closed,normal,fs,6
4509,Message queue priority dicipline is broken in SMP configurations,Sebastian Huber,closed,normal,score,4.11
4510,Fix ILP32 multilib variant in newlib for AArch64,Sebastian Huber,assigned,normal,arch/aarch64,6
4511,Count of postponed jobs is not set to zero for a newly created rate-monotonic period object,Sebastian Huber,closed,normal,rtems,5
4517,Build failures for MacOS,,closed,normal,tool,6
4518,RTEMS and LibBSD both provide competing pipe() interfaces,Chris Johns,closed,normal,network/libbsd,6
4519,record-main-lttng.cc: Out-of-bounds access,Ryan Long <ryan.long@…>,closed,normal,tool,6
4524,Re-add lost capability for custom stack allocator to allocate IDLE thread stacks,Joel Sherrill <joel@…>,closed,normal,rtems,6
4525,rtems-tld.cpp: Logically dead code error spotted by Coverity,Ryan Long <ryan.long@…>,closed,normal,tool,6
4528,rate monotonic: reset of CPU usage time not always detected,Sebastian Huber,closed,normal,rtems,6
4531,Data corruption in SMP schedulers,Sebastian Huber,closed,normal,score,5
4532,Priority inversion issues with MrsP locking protocol implementation,Sebastian Huber,closed,normal,score,5
4533,libdebugger should only build for archs with a backend,Chris Johns,closed,normal,lib/debugger,6
4534,SMP EDF scheduler violates priority group ordering,Sebastian Huber,closed,normal,score,5
4544,The last processor must not be removed if it is owned by a helping scheduler,Sebastian Huber,closed,normal,score,5
4545,The SMP EDF scheduler can only support more restricted affinity sets of a thread,Sebastian Huber,closed,normal,score,5
4546,A thread restart does not update the priority of related threads,Sebastian Huber,closed,normal,score,5
4547,dtc build failure on msys2 - all rtems6 target tools fail to build on Windows 10,kgardas,assigned,normal,tool/rsb,
4550,Add --rtems-version to rtems-test,Chris Johns,closed,normal,tool,6
4551,Workaround for GRLIB-TN-0011 required for sparc/leon3 BSPs in SMP configuration,Sebastian Huber,closed,normal,arch/sparc,5
4556,rtems_shell_main_mmove problem,Chris Johns,closed,normal,shell,6
4557,medit problem in RTEMS6 (was 4.11/5.1),Chris Johns,closed,normal,shell,6
4566,Atomic store does not use the order parameter for C++,Sebastian Huber,closed,normal,score,4.11
4569,aarch64 cache support does not provide rtems_cache_disable_data(),Joel Sherrill,closed,normal,arch/aarch64,6
4572,Improve Clarity for New Clock Manager Directives,Sebastian Huber,closed,normal,doc,6
4583,rtems-bsp-builder: Do not vary on network,Joel Sherrill,closed,normal,tool,6
4585,Multiple Prototype Issues/Mismatches in rtems-examples from trace linker,Joel Sherrill <joel@…>,closed,normal,tool,6
4588,RTEMS Stack Checker Report Bad Access When Not Enabled,Kinsey Moore <kinsey.moore@…>,closed,normal,admin,6
4613,Deprecate sparc64 port in rtems6 and remove in rtems7,Gedare Bloom,closed,normal,arch/sparc64,
4614,Deprecate sh port in rtems6 and remove in rtems7,Gedare Bloom,closed,normal,arch/sh,
4615,Deprecate v850 port in rtems6 and remove in rtems7,Gedare Bloom,closed,normal,arch/v850,
4617,Potential non-monotonic CLOCK_MONOTONIC,Sebastian Huber,closed,normal,score,6
4619,riscv/rv32iac: minimum sample test fails to build,,closed,normal,bsps,6
4627,Multitasking start is broken on SMP targets which do not restore the interrupt state during context switching,Sebastian Huber,closed,normal,score,5
4629,shell: Potential stack corruption in rtems_shell_init(),Sebastian Huber,closed,normal,shell,
4631,RSB fails to build gdb with Python 3.10 (and newer),Chris Johns,closed,normal,tool/gdb,6
4632,Error in rtems/thread.hpp with GCC 12,Chris Johns,closed,normal,lib,6
4634,Fix hash for glib-2.48,,closed,normal,tool/rsb,6
4635,untar on JFFS slow down,Chris Johns <chrisj@…>,closed,normal,fs/jffs2,6
4639,Error in imfs memfile when device is full,Christian Mauderer,closed,normal,fs,6
4641,x86_64 elf_machdep header file missing body,Ryan Long <ryan.long@…>,closed,normal,arch/x86_64,6
4648,Documentation Needs to Use Version Variables not Hard-Coded Numbers,,new,normal,doc,6
4650,tcpdump: Fix dumping to file and reading from file (cloned),Sebastian Huber,closed,normal,network/libbsd,5
4652,"if_atsam: Fix checksum offload, add multicast and VLAN support (cloned)",Sebastian Huber,closed,normal,network/libbsd,5
4654,pfctl: Fix global state initialization (cloned),Sebastian Huber,closed,normal,network/libbsd,5
4656,sync() whould synchronize all file descriptors (cloned),Sebastian Huber,closed,normal,fs,4.5
4658,Fix build issue with riscv sample test,,closed,normal,arch/riscv,6
4667,"include/sys/_bitset.h defines struct bitset, pollutes namespace",Sebastian Huber,closed,normal,tool/newlib,6
4669,clock_nanosleep() uses the wrong clock to determine the start time point,Sebastian Huber,closed,normal,score,5
4672,Thread-local storage should be usable once an idle thread exists,Sebastian Huber,closed,normal,score,6
