﻿id,Summary,Owner,Type,Priority,Component,Version
3148,PSXRDWRV Test failure on Beaglebone Black,joel.sherrill@…,defect,normal,posix,5
3157,PowerPC tools don't build on 32-bit hosts,Joel Sherrill,defect,normal,unspecified,5
3158,Examples v2 does not build,Chris Johns,defect,high,unspecified,5
3159,Examples v2 trace linker ini files reference non-existing dump-on-error,Chris Johns,defect,high,unspecified,5
3160,Trace linker score support is broken,Chris Johns,defect,high,unspecified,5
3167,Internal status codes must not depend on RTEMS_POSIX_API,Sebastian Huber,defect,normal,score,5
3170,Use BSP_output_char via RTEMS printer or simple console driver for test output by default,Chris Johns,defect,high,unspecified,5
3171,RSB GCC does not build on High Sierra and APFS,Chris Johns,defect,high,tool/gcc,5
3172,i386 PC BSP does not reset when bsp_reset is called.,Chris Johns,defect,high,arch/i386,5
3173,XIlinx AXI I2C driver IP race condition causes clock glitch.,Chris Johns,defect,normal,arch/arm,5
3176,__getreent in libc.a and generated by confdefs.h,Joel Sherrill,defect,normal,tool/newlib,5
3177,Replace/update POSIX Compliance Guide,Chris Johns,defect,normal,doc,5
3178,Update sh-rtems4.12 bset to use rtems-default (using old gcc),Joel Sherrill <joel@…>,defect,normal,tool/gcc,5
3179,New warnings from Time Changes,Sebastian Huber,defect,highest,posix,5
3180,ar warning:   `u' modifier ignored since `D' is the default (see `U'),Sebastian Huber,defect,normal,build,5
3181,"Various cc1plus warnings for ""valid for C/ObjC but not for C++""",Joel Sherrill <joel@…>,defect,normal,build,5
3182,CLOCK_REALTIME timeout implementation is not POSIX compliant,Sebastian Huber,defect,normal,posix,
3187,smptests/Makefile.am Issues,Sebastian Huber,defect,normal,build,5
3189,MUTEX_INITIALIZER missing braces warning,Sebastian Huber,defect,high,tool/newlib,5
3190,RTEMS Tester covoar does not link on MacOS,Chris Johns,defect,normal,tool,5
3191,RTEMS Tester covoar dies with no arguments.,Joel Sherrill,defect,normal,tool,5
3200,m32c tests don't build -- test_context too large,Sebastian Huber,defect,normal,unspecified,5
3201,epiphany tools checksum error,Joel Sherrill <joel@…>,defect,normal,arch/epiphany,5
3202,or1k tools build error,Joel Sherrill <joel@…>,defect,normal,arch/or1k,5
3205,Relative timespec timeouts are subject to integer overflows,Sebastian Huber,defect,normal,posix,5
3207,Supported Architectures Page is out of date,,defect,normal,doc,5
3209,RSB should fail on this error,Chris Johns,defect,normal,tool/rsb,5
3211,Fix pthread_create() with user provided stack,Sebastian Huber,defect,normal,posix,
3215,Configuring a System Still Includes Notepads and Has Wrong Heading,Joel Sherrill,defect,normal,doc,5
3218,Termios canonical mode (ICANON) does not return input line by line,Sebastian Huber,defect,normal,dev/serial,5
3219,Zynq BSP missing linker option --gc-sections,Chris Johns,defect,normal,bsps,5
3221,RSB wiki page duplicates documentation,Chris Johns,defect,normal,doc,
3226,"gdb: pr 16827, fix sim on Mavrick",Sebastian Huber,defect,normal,tool/gdb,5
3228,aarch64 missing from 5/rtems-all build set,,defect,normal,tool/rsb,5
3229,Add index to all documents.,Chris Johns,defect,normal,doc,5
3231,RTEMS Top level README needs updating.,Chris Johns,defect,normal,rtems,5
3232,Use of `.. include::` in the User Manual should be changed.,Chris Johns,defect,normal,doc,5
3235,Fix rtems_semaphore_flush() for priority inheritance semaphores,Sebastian Huber,defect,normal,rtems,5
3236,Fix thread queue owner priority update in _Thread_queue_Flush_critical(),Sebastian Huber,defect,normal,score,5
3237,Fix priority ceiling updates,Sebastian Huber,defect,normal,score,5
3238,Git push to Trac with more than one commit does not update tickets.,Amar Takhar,defect,highest,admin,
3240,cpukit/libmisc/stackchk/check.c stack addresses formatted incorrectly.,Chris Johns,defect,normal,lib,5
3242,"Workarounds for UT699, UT700, and GR712RC errata",Sebastian Huber,defect,normal,tool/gcc,
3249,imx7 does not link getentropy01 test on master,Sebastian Huber,defect,normal,arch/arm,5
3256,Ada run-time needs support for self-contained POSIX synchronization objects,Sebastian Huber,defect,normal,tool/gcc,5
3260,libpci depends on BSP-specific header files,Sebastian Huber,defect,normal,arch/sparc,5
3261,A couple of documentation typos,Frédéric Jouault <f.jouault@…>,defect,normal,doc,5
3264,Add monotonic watchdog based on uptime,Sebastian Huber,defect,normal,score,5
3267,rtems/status-checks.h calls printk without including the needed header.,,defect,normal,lib,5
3268,PowerPC BSP include naming mess.,,defect,normal,arch/powerpc,5
3278,bsp-builder has incorrect print (%s in output),Chris Johns,defect,normal,tool,5
3283,Bad URL in OpenOCD/Xilinx_Zynq Wiki Page,Chris Johns,defect,normal,doc,5
3284,RSB uses hard coded GCC binary paths,Sebastian Huber <sebastian.huber@…>,defect,normal,tool/rsb,
3294,gcc version report for released tools is wrong.,Chris Johns,defect,normal,tool/rsb,5
3298,dlerror non-conformance,Chris Johns,defect,normal,lib/dl,5
3307,PowerPC linkcmds.base missing wildcards on some sections,Joel Sherrill,defect,normal,arch/powerpc,5
3309,rtems_task_create's initial_mode SMP update,,defect,normal,doc,5
3312,RSB macro calls such as define fail on unicode keys.,Chris Johns,defect,normal,tool/rsb,5
3315,Move expat's home site to github from SF.,Chris Johns,defect,highest,tool/rsb,5
3323,mhttpd's http etag can result in invalid caching in a browser.,Chris Johns,defect,normal,lib,5
3328,bootstrap uses non-POSIX compliant echo -e,,defect,normal,build,5
3334,deadlock in _once(),Sebastian Huber,defect,normal,posix,5
3339,Several PowerPC linker commands do not support constructors/destructors with priority,Sebastian Huber <sebastian.huber@…>,defect,normal,arch/powerpc,5
3340,gen83xx warning for macros redefined,Sebastian Huber,defect,normal,arch/powerpc,5
3341,sparc64: Macro Redefined,Gedare Bloom,defect,normal,arch/sparc64,5
3342,pthread_setschedparam() has incorrect prototype,Joel Sherrill,defect,normal,posix,5
3343,pthread_mutex_getprioceiling() has incorrect prototype,Joel Sherrill,defect,normal,posix,5
3344,mcf5272/mcf5272.h Timer3 Duplicate Definition,Joel Sherrill,defect,normal,arch/m68k,5
3345,mvme3100 spaces needed around quote in macro definitions in bsp.h,Joel Sherrill,defect,normal,arch/powerpc,5
3346,bf533.h,Joel Sherrill,defect,normal,arch/bfin,5
3348,beatnick:spaces needed around quote in macro definitions in bsp.h,Joel Sherrill,defect,normal,arch/powerpc,5
3349,pc386 edid.h invalid macro names,Joel Sherrill,defect,normal,arch/i386,5
3350,sptimecounter02 warning due to defining _KERNEL and disabling part of <sys/time.h>,Sebastian Huber,defect,normal,rtems,5
3352,Warning in all lpc176x variants,Sebastian Huber,defect,normal,arch/arm,5
3354,"PowerPC BSPs duplicate PAGE_MASK, etc redefinition",Joel Sherrill,defect,normal,arch/powerpc,5
3374,rtems-test does not honor --mail-from argument,Chris Johns,defect,normal,tool,5
3381,rtems-test command line documentation appears to be out of date,Chris Johns,defect,normal,doc,5
3383,Require --enable-rtemsbsp with --enable-smp or --enable-multiprocessor,Chris Johns,defect,normal,build,5
3385,Generate an error if RTEMS's gcc is not found when the user runs configure,Chris Johns,defect,normal,build,5
3388,rtems-tester: possible parsing error for qemuprep-altivec on exclude SMP configuration,chrisj@…,defect,normal,tool,5
3389,Warning flags have disappeared with recent autoconf changes,,defect,high,config,5
3392,infinite loop in RSB's path when a prefix path is not writable,Chris Johns,defect,normal,tool/rsb,5
3395,rtems-ld does not remove executable when there is an output error,Chris Johns,defect,normal,tool,5
3396,rtems-ld does not handle R_ARM_V4BX relocation records,Chris Johns,defect,normal,tool,5
3397,The register keyword is deprecated in C++11,Sebastian Huber,defect,normal,unspecified,5
3401,dl06: tms570* Mixed LSB/MSB Error,chrisj@…,defect,normal,tool,5
3402,dl06: mips hurricane Mixed Endian Error,chrisj@…,defect,normal,tool,5
3403,RSB RTEMS tool set build is irreproducible,Sebastian Huber,defect,normal,tool/rsb,5
3407,Move Gaisler.org and Gaisler.se hosted RSB patches to rtems.org,,defect,normal,tool,5
3411,qemuppc does not install linkcmds.base,Sebastian Huber,defect,normal,arch/powerpc,5
3413,examples-v2 both_hello and triple_period fail to build,Sebastian Huber,defect,normal,arch/powerpc,5
3415,Add examples and tests as components,Chris Johns,defect,normal,admin,5
3416,Update Ubuntu RSB Instructions for 17.10,Joel Sherrill <joel@…>,defect,normal,tool,5
3424,examples-v2: no MIPS BSPs pass configuration step,Joel Sherrill,defect,normal,examples,5
3425,examples-v2: PowerPC fails to build fat_ramdisk,,defect,normal,unspecified,5
3458,rtems-test should not use the env PATH to find covoar,Chris Johns <chrisj@…>,defect,normal,tool,5
3460,GDB 8 SIS LEON2 LEON3 Patches,Chris Johns,defect,normal,tool/gdb,5
3461,Canadian cross compilation of RTEMS tools not supported for x86_64-w64-mingw32,Sebastian Huber,defect,normal,tool,5
3463,Convert covoar to use DWARF function data,,defect,normal,tool,5
3478,RISCV BSP Tester Cleanup Needed,Sebastian Huber,defect,normal,arch/riscv,5
3480,CONFIGURE_MINIMUM_TASK_STACK_SIZE may affect CONFIGURE_INTERRUPT_STACK_SIZE,Sebastian Huber,defect,normal,config,5
3484,RFS: Remove stray call of rtems_disk_release() in rtems_rfs_buffer_sync(),Sebastian Huber,defect,normal,fs/rfs,5
3491,Align mprotect() prototype with POSIX,Sebastian Huber,defect,normal,posix,5
3496,Remove superfluous interrupt enable in _Thread_Dispatch_enable(),Sebastian Huber,defect,normal,score,5
3498,Command and Variable Index is empty,Sebastian Huber,defect,normal,doc,5
3499,"The ""Index"" chapter is empty",Sebastian Huber,defect,normal,doc,5
3500,Change rtems_waf's RTEMS path check from `bin` to share/rtems<version>`,Chris Johns <chrisj@…>,defect,normal,tool,5
3501,MSR_RI defined multiple places,Christian Mauderer,defect,normal,arch/powerpc,5
3502,PL111_LCD_CONTROL_LCD_BPP_16 Redefined,Sebastian Huber,defect,normal,arch/arm,5
3503,PDF Documentation is missing an index,Chris Johns,defect,high,doc,5
3504,Warning and formatting in bsps/powerpc/mpc55xxevb/dev/dspi.c,Sebastian Huber,defect,normal,arch/powerpc,5
3506,waf for building RTEMS applications needs updating,Chris Johns,defect,normal,build,5
3510,ATA driver uses deprecated rtems_blkdev services,Sebastian Huber,defect,normal,lib/block,5
3517,RSB Ubuntu Host Requirements Missing Some,Joel Sherrill <joel@…>,defect,normal,doc,5
3518,RSB MacOS Nits,Chris Johns,defect,normal,doc,5
3519,RSB does not strictly check args,Chris Johns,defect,high,tool/rsb,5
3531,Add POSIX Attribute Reports for More Than Scheduler (examples-v2),Joel Sherrill,defect,normal,unspecified,5
