﻿id,Summary,Owner,Type,Priority,Milestone,Component
2314,Integrate Coverage Reporting into rtems-tools,Needs Funding,enhancement,normal,Indefinite,unspecified
2323,"Documentation and quick start for the RSB,",Needs Funding,enhancement,normal,Indefinite,unspecified
2333,CPU use top uses stdin,Needs Funding,defect,low,Indefinite,unspecified
2335,"MVME3100 libi2c broken by ""IO_MANAGER: early dynamic driver registration"" change",Needs Funding,defect,normal,Indefinite,bsps
2340,dos format shell command documentation broken,Needs Funding,defect,normal,Indefinite,shell
2359,Merge Beagle BSP support utilities with RSB,Needs Funding,enhancement,normal,Indefinite,tool/rsb
2360,Merge Beagle tester,Needs Funding,defect,normal,Indefinite,tool/rsb
2370,rtems/c/src/lib/libbsp/powerpc/mvme5500/network/if_1GHz/if_wm.c:1560: possible bad if ?,Needs Funding,defect,normal,Indefinite,unspecified
2386,[bsps/mvme3100] Incorrect / sub-optimal CFLAGS,Needs Funding,defect,normal,Indefinite,bsps
2390,GPIO API bug,Needs Funding,defect,normal,Indefinite,unspecified
2391,'python import rtems' fails in gdb,Needs Funding,defect,normal,Indefinite,tool
2399,Shift-overflow in rtl-rap.c,Needs Funding,defect,normal,Indefinite,lib/dl
2400,Strict aliasing warnings with GCC 6.0,Needs Funding,defect,normal,Indefinite,unspecified
2403,pthread cancellation points are not implemented,Needs Funding,defect,normal,Indefinite,score
2414,Repeated call to dlopen without dlclose leaks memory.,Needs Funding,defect,normal,Indefinite,unspecified
2415,"Duplicate code in Untar_FromMemory(), Untar_FromFile() and rtems_tarfs_load()",Needs Funding,defect,normal,Indefinite,unspecified
2419,rtems_waf: Compiler flags appear multiple times,Needs Funding,defect,normal,Indefinite,unspecified
2427,cpukit/libnetworking/libc/getifaddrs.c: Undefined behavior on freeing auto variable if NET_RT_IFLIST isn't defined,Needs Funding,defect,normal,Indefinite,unspecified
2429,Fix GPIO APIs Naming Convention and Comments,Needs Funding,enhancement,normal,Indefinite,bsps
2436,Not all tests copied/installed to installation path,Needs Funding,defect,low,Indefinite,unspecified
2462,shared/gpio.c possible memory leaks,Needs Funding,defect,normal,Indefinite,unspecified
2463,rtems-syms assumes that 4.11 tools are installed,Needs Funding,defect,normal,Indefinite,tool
2466,Review and Incorporate Unified BSP Coding Rules,Needs Funding,defect,normal,Indefinite,unspecified
2467,tems/c/src/lib/libbsp/arm/stm32f7x/hal/STM32F7xx_HAL_Driver/Src/stm32f7xx_hal_i2c.c:2904: possibl bad expression,Needs Funding,defect,normal,Indefinite,unspecified
2469,Convert RTEMS Add On Packages to RSB,Needs Funding,enhancement,normal,Indefinite,tool/rsb
2473,mvme162 has invalid code in start up,Needs Funding,defect,high,Indefinite,bsps
2478,c/src/lib/libbsp/arm/csb336/network/lan91c11x.c: array out of range,Needs Funding,defect,normal,Indefinite,unspecified
2484,pipe function always returns -1 and does not create subsequent pairs after the first pair is created,Needs Funding,defect,normal,Indefinite,fs
2492,Delete https://devel.rtems.org/wiki/TBR/Delete/Documentation ?,Needs Funding,enhancement,normal,Indefinite,tool/website
2500,docs on web have rtems.com logo,Needs Funding,defect,normal,Indefinite,unspecified
2504,Doxygen for automatically generated headers in TMS570,Needs Funding,defect,normal,Indefinite,doc
2517,libtests/termios fails on the mvme3100,Needs Funding,defect,normal,Indefinite,bsps
2528,Update https://devel.rtems.org/wiki/TBR/Delete/NewlibMemoryAllocation,Needs Funding,defect,normal,Indefinite,tool/newlib
2531,Remove clock_getenable_attr and clock_setenable_attr,Needs Funding,defect,normal,Indefinite,unspecified
2532,Syslog facility 0 (LOG_KERN) is not handled correctly,Needs Funding,defect,normal,Indefinite,network/legacy
2533,Add Syslog testing,Needs Funding,enhancement,low,Indefinite,unspecified
2534,HTTPS and FTP fail from AWS instances to RTEMS server,Needs Funding,infra,normal,Indefinite,unspecified
2540,RSB has problems building into existing directory,Needs Funding,defect,normal,Indefinite,tool/rsb
2541,m68k/mcf52235 Missing Copyright/License,Needs Funding,defect,highest,Indefinite,bsps
2549,Typo in c/src/lib/libcpu/i386/cache_.h,Needs Funding,defect,normal,Indefinite,bsps
2550,Incorrect work IMFS_memfile_extend after error,Needs Funding,defect,low,Indefinite,unspecified
2551,Libdl incorrect resolve mips16HI/LO for nested relocations,Needs Funding,defect,normal,Indefinite,unspecified
2596,or1k-utility.h header file lack some register and bit definitions required,Needs Funding,enhancement,normal,Indefinite,score
2597,OR1k _ISR_enable/disable/flash behaviour are inconsistent,Needs Funding,defect,normal,Indefinite,score
2598,generic_or1k doesn't properly initalize the CPU/System,Needs Funding,defect,normal,Indefinite,bsps
2599,OR1k context init doesn't set ISR level and context switch doesn't save everything necessary,Needs Funding,defect,normal,Indefinite,score
2600,generic_or1k use arbitrary hardcoded value for tick period,Needs Funding,defect,normal,Indefinite,unspecified
2601,The or1k linker script uses arm sections and get the stack wrong,Needs Funding,defect,normal,Indefinite,bsps
2602,The or1k cache management lacks some functions to flush/invalidate the entire cache,Needs Funding,enhancement,normal,Indefinite,bsps
2603,The generic_or1k BSP lacks an interrupt handler,Needs Funding,enhancement,normal,Indefinite,bsps
2604,Loopback sample server-client connection refused,Needs Funding,defect,normal,Indefinite,unspecified
2607,timer_getoverrun() implemetation violates POSIX,Needs Funding,defect,normal,Indefinite,unspecified
2609,rtems-bsp incorrectly uses find -depth,Needs Funding,defect,high,Indefinite,build
2614,Native elf format in rtems-tools,Needs Funding,enhancement,normal,Indefinite,unspecified
2623,Several drivers are not SMP capable on x86 leading to link-time errors in the testsuite,Needs Funding,defect,normal,Indefinite,arch/i386
2635,Promote pci_scan() to public shared PCI method,Needs Funding,enhancement,normal,Indefinite,bsps
2643,rtems/rtems-bsps script's find command broken (again),Needs Funding,defect,normal,Indefinite,unspecified
2653,rtems-test gdb does not work with python3,Needs Funding,defect,normal,Indefinite,unspecified
2654,rtems_waf could use a sane default version,Needs Funding,defect,normal,Indefinite,unspecified
2657,RSB packages missing hashes,Needs Funding,defect,normal,Indefinite,tool/rsb
2660,sis - sim perf no longer works,Needs Funding,defect,normal,Indefinite,tool/rsb
2661,RSB qemu release uses git.,Needs Funding,defect,normal,Indefinite,tool/rsb
2665,Convert _TOD_To_seconds to use mktime?,Needs Funding,enhancement,normal,Indefinite,score
2666,RSB docs yum on way out .. use dnf,Needs Funding,defect,normal,Indefinite,tool/rsb
2667,RSB build set tar file name wrong,Needs Funding,defect,normal,Indefinite,tool/rsb
2673,RTEMS Source Builder Fails under windows when a user name contains a space,Needs Funding,defect,normal,Indefinite,tool/rsb
2678,possible unnecessary includes in console drivers,Needs Funding,enhancement,low,Indefinite,bsps
2682,Moving Windows Tools to New Host,Needs Funding,defect,normal,Indefinite,tool/rsb
2686,ICE with epiphany,Needs Funding,defect,normal,Indefinite,tool
2688,POSIX User Manual has incomplete sections.,Needs Funding,defect,high,Indefinite,doc
2703,MPCI is broken on SMP configurations,Needs Funding,defect,normal,Indefinite,score
2709,comm/i386-stub.c:1025: possible missing break ?,Needs Funding,defect,normal,Indefinite,unspecified
2710,smsc9218i.c: 4 * Suspicious condition,Needs Funding,defect,normal,Indefinite,unspecified
2730,Move tools/build/* to RTEMS tools repository,Needs Funding,defect,normal,Indefinite,unspecified
2733,raspberrypi: SPI driver has several flaws,Needs Funding,defect,normal,Indefinite,unspecified
2738,POSIX sporadic server uses unexpected CPU budgets,Needs Funding,defect,low,Indefinite,score
2739,CPU budget accounting via ticks is too coarse,Needs Funding,enhancement,normal,Indefinite,score
2757,truncate() is broken for FAT,Needs Funding,defect,normal,Indefinite,fs/fat
2759,Unlinking large files in RFS never ends,Needs Funding,defect,normal,Indefinite,fs
2763,Incorrect exit if condition for capture_flags_global in cpukit/libmisc/capture/capture.c,Needs Funding,defect,normal,Indefinite,unspecified
2764,Typo in c/src/lib/libbsp/i386/pc386/include/edid.h,Needs Funding,defect,normal,Indefinite,bsps
2766,/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891: code and comment don't match ?,Needs Funding,defect,normal,Indefinite,unspecified
2773,c/src/lib/libcpu/sh/sh7032/clock/ckinit.c:210: possible bad expression ?,Needs Funding,defect,normal,Indefinite,unspecified
2774,"RTEMS loaded by u-boot with dcache, icache and mmu enable does not boot.",Needs Funding,defect,normal,Indefinite,bsps
2786,Remove the devfs in favor of a stripped down IMFS configuration,Needs Funding,enhancement,normal,Indefinite,fs
2787,Add support functions for UBSAN (GCC option -fsanitize=undefined),Needs Funding,enhancement,normal,Indefinite,score
2791,C++11 std::exception_ptr support,Needs Funding,enhancement,normal,Indefinite,unspecified
2793,cpuuuse shell command documentation needs an update,Needs Funding,defect,normal,Indefinite,unspecified
2799,Capture engine iterates over all thread under ISR lock protection,Needs Funding,defect,normal,Indefinite,unspecified
2814,Remove Makefile.maint,Needs Funding,defect,normal,Indefinite,unspecified
2832,Google Go run-time library support needs an update,Needs Funding,enhancement,normal,Indefinite,tool
2837,RTEMS GDB Python from rtems-tools does not match current API 4.11 and 4.12,Needs Funding,defect,normal,Indefinite,tool/gdb
2852,Basic chapters of the RTEMS BSP and Driver Guide are out of date,Needs Funding,enhancement,normal,Indefinite,doc
2866,i386 status of libbsd is unknown,Needs Funding,defect,normal,Indefinite,network/libbsd
2875,src/c/src/lib/libbsp/powerpc/shared/flash/flash.c:841: broken error checking ?,Needs Funding,defect,normal,Indefinite,unspecified
2876,src/c/src/lib/libbsp/shared/gpio.c:251: broken error checking ?,Needs Funding,defect,normal,Indefinite,unspecified
2881,src/cpukit/libnetworking/libc/res_mkupdate.c:395]: (error) Memory leak: rrecp,Needs Funding,defect,lowest,Indefinite,unspecified
2882,cpukit/libnetworking/netinet/ip_mroute.c:2152: faulty logic ?,Needs Funding,defect,normal,Indefinite,unspecified
2884,src/c/src/lib/libbsp/i386/pc386/include/edid.h: 4 * strange expression ?,Needs Funding,defect,normal,Indefinite,bsps
2892,Use of C domain in shpinx documentation?,Needs Funding,defect,normal,Indefinite,doc
2979,Load rap files failure with zeroed sections,Needs Funding,defect,normal,Indefinite,lib/dl
3308,SPARC memcpy() lowering performance,Needs Funding,enhancement,normal,Indefinite,arch/sparc
3336,Xilinx SDK can not install rtems plugin,Needs Funding,defect,normal,Indefinite,tool
3361,4.11: Improved Priority Inheritance Protocol,Needs Funding,defect,normal,Indefinite,score
3400,dl06 error for powerpc/qoriq_e6500 unknown machine type,Needs Funding,defect,normal,Indefinite,tool
3607,Qemu build failure on Msys2,Needs Funding,defect,normal,Indefinite,tool/rsb
3610,[UPDATE WIKI PAGE] TBR/Review/Debugging/Start,Needs Funding,enhancement,normal,Indefinite,doc
3614,Add support for POSIX robust mutex attribute,Needs Funding,enhancement,normal,Indefinite,posix
3618,Build docs using BuildBot,Needs Funding,infra,normal,Indefinite,admin
3628,moxie/moxiesim rtems-syms unknown machine type,Needs Funding,defect,normal,Indefinite,lib/dl
3638,"Investigate standards origin of y0l, y1l, and ynl for psxhdrs tests",Needs Funding,enhancement,normal,Indefinite,test
3639,Add fmtmsg.h to newlib,Needs Funding,defect,normal,Indefinite,unspecified
3640,Add support for ucontext.h methods,Needs Funding,enhancement,normal,Indefinite,posix
3643,Add support for uchar.h header,Needs Funding,enhancement,normal,Indefinite,unspecified
3644,Add support for stdlib.h method - getsubopt,Needs Funding,enhancement,normal,Indefinite,tool/newlib
3645,Add support for stdlib.h method - grantpt,Needs Funding,enhancement,normal,Indefinite,tool/newlib
3646,Add support for stdlib.h method - posix_openpt,Needs Funding,enhancement,normal,Indefinite,tool/newlib
3647,Add support for stdlib.h method - ptsname,Needs Funding,enhancement,normal,Indefinite,tool/newlib
3648,Add support for stdlib.h method - unlockpt,Needs Funding,enhancement,normal,Indefinite,tool/newlib
3650,Add sys/ipc.h to newlib (System V IPC support),Needs Funding,defect,normal,Indefinite,unspecified
3660,Add sys/statvfs.h Header Files and Methods,Needs Funding,enhancement,normal,Indefinite,posix
3661,Add Support for POSIX utmpx.h,Needs Funding,enhancement,normal,Indefinite,posix
3662,Add Support for POSIX sys/shm.h (System V Shared Memory),Needs Funding,enhancement,low,Indefinite,posix
3671,rtems-test needs a --version option or similar,Needs Funding,enhancement,normal,Indefinite,tool
3729,Add extra variables to bsp.pc.in,Needs Funding,defect,normal,Indefinite,build
3730,Adding PRU Support,Needs Funding,project,normal,,admin
3740,Libld does not load incrementially linked object file,Needs Funding,defect,normal,Indefinite,lib/dl
3752,Strong APA Scheduler Undocumented,Needs Funding,defect,normal,Indefinite,doc
3759,Add rtems-test support for atsam BSP,Needs Funding,project,normal,Indefinite,tool
3851,Integrate Capstone Disassembler into rtemstoolkit,Needs Funding,enhancement,normal,Indefinite,tool
3867,Rework RTEMS BSP and Driver Guide,Needs Funding,project,normal,Indefinite,doc
3912,Describe relationship between RTEMS and gcc cross-compiler,Needs Funding,task,normal,Indefinite,doc
3940,Unstable GCc is built with #define CHECKING_P 0,Needs Funding,defect,normal,Indefinite,tool/rsb
3946,capture-support: Dead Code (CID #1461469 \),Needs Funding,defect,normal,7.1,lib
4001,Test program dl06 fails on arm,Needs Funding,defect,normal,Indefinite,lib/dl
4019,Potential issue with SMP EDF scheduler and priority inheritance,Needs Funding,defect,normal,Indefinite,score
4085,libbsd: x86_64 architecture build is broken,Needs Funding,defect,normal,Indefinite,arch/i386
4091,tester: BlockingIOError: [Errno 11] write could not complete without blocking,Needs Funding,defect,normal,Indefinite,tool
4162,SiFive RISC-V HiFive Unleashed BSP (Qemu),Needs Funding,enhancement,normal,Indefinite,bsps
4208,RSB: GMP not configured correctly in MSYS in newlib build step,Needs Funding,defect,normal,Indefinite,admin
4351,about mips mutil-core,Needs Funding,enhancement,normal,Indefinite,arch/mips
4407,Add directive to validate a time of day,Needs Funding,enhancement,normal,Indefinite,rtems
4542,filename length problem in JFFS2  with RTEMS4.11.3/RTEMS5.1,Needs Funding,defect,normal,Indefinite,fs/jffs2
4570,devel/qemu is not buildable on Mac OS X.,Needs Funding,defect,normal,Indefinite,tool/rsb
4573,Add support for download mirrors to the RSB,Needs Funding,enhancement,normal,Indefinite,tool/rsb
4582,Allow saving of build result email from rtems-test,Needs Funding,enhancement,normal,Indefinite,test
4674,IMFS - readdir skips entries after unlink,Needs Funding,defect,normal,7.1,fs
4688,Support /etc/sysctl.conf in libbsd,Needs Funding,enhancement,normal,Indefinite,network/libbsd
4735,riscv start.S for a single core on a multicore device,Needs Funding,enhancement,normal,Indefinite,arch/riscv
4781,RAP generated for ARM/AArch64 DL06 test won't read correctly with rtems-rap,Needs Funding,defect,normal,Indefinite,tool
4805,SPDX Licenses and Header File Formatting,Needs Funding,defect,normal,7.1,unspecified
4806,"Header Source files format ""extern C"" missing",Needs Funding,defect,normal,7.1,unspecified
4807,Two consecutive paragraphs,Needs Funding,defect,normal,7.1,unspecified
4808,"Incorrect Formatting of ""if"", ""while"", or ""for"" Statements",Needs Funding,defect,normal,7.1,unspecified
4809,"Incorrect Formatting of ""!"" Statements",Needs Funding,defect,normal,7.1,unspecified
4810,Unfinished TODO section,Needs Funding,defect,normal,7.1,unspecified
4811,Non-compliant Comments with Templates,Needs Funding,defect,normal,7.1,unspecified
4812,Discrepancy between Code and Comments,Needs Funding,defect,normal,7.1,unspecified
4813,Inaccurate comments at the beginning of file,Needs Funding,defect,normal,7.1,unspecified
4814,Incorrect Copyright License Information,Needs Funding,defect,normal,7.1,unspecified
4815,Function defined in header file,Needs Funding,defect,normal,7.1,unspecified
4816,Wrong data type,Needs Funding,defect,normal,7.1,unspecified
4819,Unclear #IF 1 Clause in File: Possible Error,Needs Funding,defect,normal,7.1,unspecified
4827,Section left to be fixed in kern_tc.c and tls.h (FIXME),Needs Funding,defect,normal,7.1,admin
4829,Unclear comments,Needs Funding,defect,normal,7.1,admin
4830,Output value not assigned,Needs Funding,defect,normal,7.1,admin
4831,#pragmas to ignore warnings,Needs Funding,defect,normal,7.1,admin
4846,Code for test software,Needs Funding,defect,normal,Indefinite,arch/sparc
4849,"""Timer Server"" Cannot be Used in Systems with Static Memory Allocation",Needs Funding,enhancement,normal,Indefinite,rtems
4852,Deprecated Functions,Needs Funding,defect,normal,Indefinite,rtems
3398,6LoWPAN Support,Pierre Ficheux <pierre.ficheux@…>,project,normal,,network/libbsd
3578,Setup Elixir for RTEMS.,Amar Takhar,infra,normal,Indefinite,admin
4868,Add a note about email signup to Mailman page.,Amar Takhar,infra,normal,Indefinite,admin
4979,Create Github mirrors,Amar Takhar,infra,normal,,admin
4981,Overwork Flashdev,Bernd Moessner,defect,normal,,admin
1512,Shell commands update,Chris Johns,defect,normal,4.10.3,doc
1518,Bdbuf IO request cleanup,Chris Johns,defect,low,Indefinite,lib/block
1625,TFTPFS memory corruption using relative paths,Chris Johns,defect,normal,4.10.3,fs
2279,mips-rtems dl01 failure on MIPS Endian Issue,Chris Johns,defect,normal,Indefinite,lib/dl
2552,Add per-section compilation and rtems dynamic linking support,Chris Johns,defect,normal,Indefinite,lib/dl
2581,Some bugfix for RTEMS-source-builder,Chris Johns,defect,low,4.9.5,config
2792,possible RFS deadlock,Chris Johns,defect,normal,Indefinite,fs
2898,x86_64 BSP,Chris Johns,project,normal,Indefinite,bsps
2911,RSB Requirements for Ubuntu and Raspbian,Chris Johns,defect,normal,Indefinite,unspecified
2927,RTEMS Testing Tool Project,Chris Johns,project,normal,Indefinite,unspecified
3019,Update RSB to use gcc-4.9.4 for rtems 4.11,Chris Johns,defect,normal,Indefinite,tool/gcc
3118,"fdt-shell uses char as index, gets warnings",Chris Johns,defect,normal,,unspecified
3147,DEBUGGER01 Test failure on Beaglebone Black,Chris Johns,defect,normal,Indefinite,score
3156,rtems-fdt probably not supported on 64-bit PowerPC,Chris Johns,defect,normal,Indefinite,score
3262,GCC-4 Build failure with GCC-4.3+,Chris Johns,defect,normal,4.10.3,tool/rsb
3276,rtems-test: Add option to consume a log file and generate a report for it,Chris Johns,enhancement,normal,Indefinite,tool
3302,Build System conversion of BSP Config (.cfg) files to pkg-config (.pc) files,Chris Johns,project,normal,,unspecified
3462,Convert covoar C code to C++,Chris Johns,defect,normal,Indefinite,tool
3623,rtems-syms invoking m68k-rtemsundefined-gcc,Chris Johns,defect,normal,Indefinite,tool
3737,Improve Accessibility of User Manual,Chris Johns,project,normal,Indefinite,doc
3955,Remove Mingw Tools Wiki page,Chris Johns,defect,normal,,doc
3985,RSB PC BSP packages fail on building curl (libbsd related),Chris Johns,defect,normal,Indefinite,network/libbsd
4072,"testsuite: Add ticket ids for expected-fail and indeterminate states, add annotations",Chris Johns,defect,high,6.1,test
4132,Some GCC Builds Fail Due to MPC,Chris Johns,defect,normal,4.11.4,tool/rsb
4133,or1k tools fail to build,Chris Johns,defect,normal,4.11.4,tool/gdb
4152,RFS bit map search buffer overflow,Chris Johns,defect,normal,4.11.4,fs/rfs
4153,RFS bit map search buffer overflow,Chris Johns,defect,normal,4.10.3,fs/rfs
4272,BSP Executable Conversion,Chris Johns,project,normal,Indefinite,bsps
4292,rtems-rfs-bitmaps.c: Useless call (CID 1399749),Chris Johns,defect,normal,6.1,fs/rfs
4349,Package Micro Python,Chris Johns,enhancement,normal,Indefinite,tool/rsb
4364,rtems-test Fails to list failed tests to user,Chris Johns,defect,normal,6.1,tool/rsb
4521,Relicense libdl to BSD,Chris Johns,defect,low,,admin
4622,Add Python initializer for gdb RTEMS specific support,Chris Johns,enhancement,normal,Indefinite,tool/gdb
4640,Add RSB Support for CivitWeb,Chris Johns,project,normal,,lib
4685,Incorrect 3C509 driver function signature in PC BSP,Chris Johns,defect,normal,Indefinite,bsps
4695,Automatic version numbers in the documentation,Chris Johns,defect,high,6.1,doc
4708,Add i2c command,Chris Johns,defect,normal,7.1,dev/i2c
4721,Support tar along with pax,Chris Johns,defect,normal,5.4,build
4767,Add rtems-lwip to release packages,Chris Johns,enhancement,normal,6.1,tool
4773,Can't build ATSAM BSP,Chris Johns,task,normal,,bsps
4776,Add zlib support to RAP format,Chris Johns,enhancement,normal,7.1,lib/dl
4826,Software Engineering Guide has broken Reference,Chris Johns,defect,normal,6.1,doc
4861,"""Single HTML"" links on docs.rtems.org lead to empty pages",Chris Johns,defect,normal,6.1,tool/website
4880,Build List Visualization,Chris Johns,project,normal,Indefinite,tool
4910,RSB options for python selection,Chris Johns,enhancement,normal,6.1,tool/rsb
4911,RSB failed during canadian cross building,Chris Johns,defect,normal,,tool/rsb
4921,Tool versions for RTEMS 6.1 release,Chris Johns,task,normal,6.1,tool/rsb
4946,malloc_info() changes the state of the heap,Chris Johns,defect,normal,Indefinite,score
4968,Python 3.12 fix escape sequences and remove SafeConfigParser,Chris Johns,defect,normal,6.1,tool
4991,RSB source and patch checksum updates,Chris Johns,defect,normal,6.1,tool/rsb
2926,Coverity Reports Multiple Out of Bounds Accesses in rtd-mdreloc-sparc.c,chrisj@…,defect,normal,,lib/dl
3399,dl06 error for moxie unknown machine type,chrisj@…,defect,normal,Indefinite,tool
3467,Backport rtems-bsp-builder to 4.10,chrisj@…,defect,normal,4.10.3,tool
4870,Add features for QSPI Flash on Xilinx Versal,chrisj@…,enhancement,normal,6.1,arch/aarch64
2711,grtc.c:1840]: (style) Suspicious condition,Daniel Hellstrom,defect,normal,Indefinite,unspecified
3026,Driver Manager Documentation,Daniel Hellstrom,defect,normal,,doc
3029,PCI libary hard configured for auto-configuration code failure,Daniel Hellstrom,defect,normal,,score
3055,Infinite Loop in PCI Library Auto Bus Enumeration,Daniel Hellstrom,defect,normal,,score
3405,src/bsps/sparc/shared/tmtc/grtc.c:1871]: (style) Suspicious condition,Daniel Hellstrom,defect,normal,,admin
4317,"grlib,gr1553bc: list creation did not set table_size field",Daniel Hellstrom,defect,normal,Indefinite,bsps
4318,"grlib,gr1553bc: set BC transfer descriptor timeout correctly",Daniel Hellstrom,defect,normal,Indefinite,bsps
4322,Add a workaround for the LEON3FT RETT Restart errata: TN-0018,Daniel Hellstrom,defect,normal,Indefinite,bsps
4833,grlib/pci/grpci2dma.c Warnings Require Insight to Resolve Properly,Daniel Hellstrom,defect,normal,6.1,arch/sparc
2904,Memory Protection,Gedare Bloom,project,normal,Indefinite,bsps
3144,shm does not use create plugin,Gedare Bloom,defect,normal,Indefinite,score
3362,4.11: test case for starvation due to improper PIP,Gedare Bloom,defect,normal,4.11.5,score
3450,Space character in path breaks rtems build on Linux,Gedare Bloom,defect,normal,Indefinite,build
3710,Improve Coverity Scan Integration,Gedare Bloom,project,normal,Indefinite,admin
3739,Write a Tutorial for EPICS/RTEMS,Gedare Bloom,project,normal,Indefinite,doc
3855,BSP Buildset for EPICS,Gedare Bloom,project,normal,Indefinite,tool/rsb
3860,Code Formatting and Style Check for RTEMS score,Gedare Bloom,enhancement,normal,7.1,score
3986,4.10: CORE_message_queue_Send timeout failure?,Gedare Bloom,defect,normal,4.10.3,score
4160,Obsolete mvme5500 in favor of Beatnik,Gedare Bloom,enhancement,normal,Indefinite,bsps
4449,CID 1439298: Resource leak in rtl-archive.c,Gedare Bloom,defect,normal,7.1,admin
4593,Add support for renode.io Simulator,Gedare Bloom,enhancement,normal,Indefinite,tool
4597,Cobra Static Analyzer and RTEMS,Gedare Bloom,enhancement,normal,Indefinite,tool
4620,Codeql Static Analyzer and RTEMS,Gedare Bloom,project,normal,Indefinite,tool
4623,Add RSB for LLVM targeting RTEMS,Gedare Bloom,enhancement,normal,Indefinite,tool
4624,Integrate Software License Bill of Materials (BOM) using SPDX Tooling,Gedare Bloom,enhancement,normal,Indefinite,tool
4636,Remove URLs from Copyright Lines in File Headers,Gedare Bloom,defect,normal,7.1,rtems
4637,Consistent capitalization of Copyright (C) in file header blocks,Gedare Bloom,defect,normal,7.1,admin
4663,Third-Party Sources Manifest,Gedare Bloom,defect,normal,7.1,rtems
4748,Rename 'master' branches to 'main',Gedare Bloom,defect,normal,7.1,admin
4992,Add RTEMS Framework to PlatformIO,Gedare Bloom,enhancement,normal,Indefinite,build
4736,RISC-V - ISR_stack allocation and usage by harts > CONFIGURE_MAXIMUM_PROCESSORS,Hesham Almatary,defect,normal,6.1,arch/riscv
4997,GMP not building when not installed,joel,defect,normal,6.1,tool/rsb
2024,A patch to support additional parameter passing via DHCP,Joel Sherrill,defect,normal,4.9.5,network/legacy
2078,sys/features.h ill-defines _POSIX_MEMLOCK and _POSIX_MEMLOCK_RANGE,Joel Sherrill,defect,normal,Indefinite,tool/newlib
2087,Merge some samples from Livermore pthread Examples,Joel Sherrill,enhancement,highest,Indefinite,unspecified
2900,Improve PC386 BSP,Joel Sherrill,project,normal,Indefinite,bsps
2966,POSIX Compliance,Joel Sherrill,project,normal,Indefinite,unspecified
