﻿id,Summary,Owner,Type,Priority,Component,Version
4381,crypt-sha256.c: Constant variable guards dead code,,defect,normal,lib,6
4774,Port OpenThread to RTEMS,,project,normal,lib,
4298,nvdisk.c: Resource leak error spotted by Coverity,,defect,normal,lib/block,6
4299,flashdisk.c: Resource leak error spotted by Coverity,,defect,normal,lib/block,6
3192,RTL Memory Leak after module unload with dlclose(),,defect,normal,lib/dl,4.11
3194,RTL Infinite Loop Condition after dlopen() tries to resolve leftover external references,,defect,normal,lib/dl,4.11
3195,RTL Allows Unloading a Module other Modules Depend Upon,,defect,normal,lib/dl,4.11
3745,RTL lacks support for `group` (17) type sections,,defect,normal,lib/dl,6
4300,rtl-shell.c: Resource leak error spotted by Coverity,,defect,normal,lib/dl,6
4332,rtl-obj.c: Derefernce null return value error spotted by Coverity,,defect,normal,lib/dl,6
4333,rtl-allocator.c: Dereference null return value error spotted by Coverity,,defect,normal,lib/dl,6
4802,Resolve TLS relocations for arches that support DL,,defect,normal,lib/dl,6
4941,Test suite files produced by rtems-syms are not reproducible,,defect,normal,lib/dl,
3110,libbsd: openssl contains architecture-specific files,,defect,normal,network/libbsd,5
3765,FreeBSD and Newlib qsort_r do not match,,defect,normal,network/libbsd,6
4053,[libbsd] e1000 driver not working for i386 based BSP in current rtems-libbsd 5 branch,,defect,normal,network/libbsd,5
4907,libbsd: Header installed multiple times,,defect,normal,network/libbsd,7
4595,Provide SPARC greth Network Drivers for lwip,,enhancement,normal,network/lwip,
3197,POSIX timer_create() should support CLOCK_MONOTONIC,,enhancement,normal,posix,
3356,Add support for CLOCK_THREAD_CPUTIME_ID,,enhancement,normal,posix,5
3372,add tests for inttypes.h methods to RTEMS,,defect,normal,posix,
3635,Remove #if defined(__CYGWIN__) from complex.h header file,,defect,normal,posix,5
3642,"Add iswalnum(), iswalpha() ... (and 18 others) to <wchar.h> header",,defect,normal,posix,5
3778,POSIX Timers Do Not Support SIGEV_THREAD,,enhancement,normal,posix,5
3891,Implement pthread_getcpuclockid(),,enhancement,normal,posix,
3928,Implement clock_getcpuclockid(),,enhancement,normal,posix,
3975,RTEMS 5 : sem_wait + sem_destroy behavior change,,enhancement,normal,posix,5
3884,RTEMS as a Guest/Manager on seL4 Microkernel,,project,normal,rtems,
1816,Variable _ISR_Vector_table is not protected against interrupts,Joel Sherrill,defect,low,score,
1882,RTEMS Lua Support,Joel Sherrill,enhancement,low,score,
1977,"mq_open lacks support of ""mode"" argument",Joel Sherrill,defect,low,score,
1978,"sem_open lacks support of ""mode"" argument",Joel Sherrill,defect,low,score,
2054,Race condition in FIFO/pipe implementation,Joel Sherrill,defect,low,score,
2100,SIGFPE,Joel Sherrill,defect,low,score,
2129,sync() implementation is dangerous,,defect,normal,score,
2171,new function for declaring a POSIX thread to be floating point or not via attribute,Joel Sherrill,enhancement,low,score,
2371,Add support for POSIX robust mutexes,,enhancement,normal,score,
2690,Unpredictable _POSIX_signals_Send() aka killinfo() behaviour,,defect,low,score,
2691,POSIX sporadic server needs a review,,defect,low,score,
2831,libstdc++ silently fails in case POSIX key operations fail due to insufficient resources,,enhancement,normal,score,
2888,Object identification by name may access freed memory in case of unlimited objects,Needs Funding,defect,normal,score,
2978,Support for sigaction() sa_flags Values,joel.sherrill@…,defect,normal,score,5
3149,SP 37 Test failure on Beaglebone Black,joel.sherrill@…,defect,normal,score,5
3150,SP 51 Test failure on Beaglebone Black,joel.sherrill@…,defect,normal,score,5
3155,libdl not supported on 64-bit PowerPC,joel.sherrill@…,defect,normal,score,5
3371,Add dirfd() and fdopendir() methods in dirent.h,,defect,low,score,5
4612,Locking Protocols for Multiprocessors,,project,normal,score,5
3713,Reduce memory demands of some timing tests,joel@…,enhancement,normal,test,
4144,fileio - Stack too small for login with password (cloned),joel@…,defect,normal,test,5
4720,Backport rtems-tools fixes,joel@…,defect,normal,test,5
2005,Missing prototype for _lstat_r(),Ralf Corsepius,defect,low,tool,
2833,POSIX header files should move to Newlib,,enhancement,normal,tool,
2834,Cilk Plus support,,defect,normal,tool,5
3948,Export Issues from Coverity Scan,,enhancement,normal,tool,
4147,rtems-bsp-builder: Attempts all even when tools are not in PATH,,defect,normal,tool,7
4182,Port Rust to RTEMS,,enhancement,normal,tool,
4373,qemu: qemu-system-arm hangs during cron'ed test runs with rtems-test,,defect,normal,tool,6
4431,record-filter-zlib.cc: Unchecked return value from library error spotted by Coverity,,defect,normal,tool,6
4893,Add Instructions on running RTEMS on Qemu to Qemu Documentation,,enhancement,normal,tool,
4919,QEMU CGEM Priority Queue Bug,,defect,normal,tool,6
2278,GCC FORTRAN Test Output Failures,,defect,normal,tool/gcc,
3081,gcc 7.1 fails to build in TrueOS (aka FreeBSD 12-CURRENT #66 git ac2f0aa3b),joel.sherrill@…,defect,normal,tool/gcc,5
3282,or1k GCC 4.9.3 and 5.3.0 do not build on FreeBSD 11,,defect,normal,tool/gcc,5
4630,Use Address Sanitizer (ASAN) with RTEMS,,enhancement,normal,tool/gcc,
4883,GDB cannot see TLS variables,,defect,normal,tool/gdb,7
2697,Function for getting a time_t from a struct tm in UTC (like timegm on Linux and BSD),,enhancement,normal,tool/newlib,5
3631,unknown type name 'off_t' in regex.h,,defect,normal,tool/newlib,
3633,add getdelim() and getline() to stdio.h,,defect,normal,tool/newlib,
3652,Add support for sys/resource.h method - getpriority,,enhancement,normal,tool/newlib,
3653,Add support for sys/resource.h method - getrlimit,,enhancement,normal,tool/newlib,
3654,Add support for sys/resource.h method - setpriority,,enhancement,normal,tool/newlib,
3655,Add support for sys/resource.h method - setrlimit,,enhancement,normal,tool/newlib,
3658,Add support for sys/msg.h methods,,enhancement,normal,tool/newlib,
2699,RSB leak to check libz1g-dev and Python-dev,Chris Johns,defect,low,tool/rsb,5
2887,gcc snapshot sources missing for older RTEMS Source Builder versions,,enhancement,normal,tool/rsb,5
3048,RSB cannot overwrite read-only files,Chris Johns,defect,normal,tool/rsb,
3241,RSB sporadically fails when fetching rtems-tools,,enhancement,normal,tool/rsb,
3825,RSB prefix argument incorrectly processes tilde,,defect,normal,tool/rsb,5
4616,Port an OpenGL Implementation to RTEMS,,enhancement,normal,tool/rsb,
4922,QEMU delivers back-to-back timer ticks after task switches,,defect,normal,tool/rsb,6
2177,libtests/heapwalk fails with RTEMS_DEBUG enabled,Joel Sherrill,defect,low,unspecified,5
2347,Eliminate RTEMS_INLINE_ROUTINE,,enhancement,normal,unspecified,
2679,Update Scheduler Simulator To Master,,defect,normal,unspecified,
2716,_POSIX_signals_Check_signal() may pass random data to sigaction handler,,defect,normal,unspecified,5
2870,Select and port NTP client (ntpd),,enhancement,normal,unspecified,
2961,Run-Time Tracing,,project,normal,unspecified,
2973,Enable getdate() in newlib,,defect,normal,unspecified,5
2974,Enable search.h functionality in newlib,,defect,normal,unspecified,5
2975,Enhance support for POSIX mutex types,,defect,normal,unspecified,
3053,Change RTEMS License to Two Paragraph BSD,,enhancement,high,unspecified,5
3952,Timeline Update for 30th Anniversary,,task,normal,unspecified,
4665,Compilation database support,,enhancement,normal,unspecified,6
