﻿id,Summary,Status,Owner,Type,Priority,Milestone
4648,Documentation Needs to Use Version Variables not Hard-Coded Numbers,new,,defect,normal,6.1
4675,sleep should be a thread cancellation point,assigned,Kinsey Moore,defect,normal,6.1
4695,Automatic version numbers in the documentation,assigned,Chris Johns,defect,high,6.1
4702,Fix warnings for indexing past array bounds (primarily validation tests),assigned,Sebastian Huber,defect,normal,6.1
4736,RISC-V - ISR_stack allocation and usage by harts > CONFIGURE_MAXIMUM_PROCESSORS,assigned,Hesham Almatary,defect,normal,6.1
4760,RSB fatal error on missing hash checksums,reopened,Chris Johns,defect,high,6.1
4767,Add rtems-lwip to release packages,assigned,Chris Johns,enhancement,normal,6.1
4768,Use tarballs for stable versions development tools,reopened,,defect,normal,6.1
4783,Fix issues when compiling dtc with Cygwin,new,,defect,normal,6.1
4826,Software Engineering Guide has broken Reference,assigned,Chris Johns,defect,normal,6.1
4833,grlib/pci/grpci2dma.c Warnings Require Insight to Resolve Properly,assigned,Daniel Hellstrom,defect,normal,6.1
4844,Unchecked boundaries,assigned,Sebastian Huber,enhancement,normal,6.1
4861,"""Single HTML"" links on docs.rtems.org lead to empty pages",assigned,Chris Johns,defect,normal,6.1
4870,Add features for QSPI Flash on Xilinx Versal,assigned,chrisj@…,enhancement,normal,6.1
4875,LEON3FT - Power-down workaround,assigned,Sebastian Huber,enhancement,normal,6.1
4910,RSB options for python selection,assigned,Chris Johns,enhancement,normal,6.1
4920,libdl does not support TLS,new,,defect,normal,6.1
4921,Tool versions for RTEMS 6.1 release,assigned,Chris Johns,task,normal,6.1
4923,FPU context init/switch not working well on more than 2 tasks on Cortex-Mx/ARMv7-M platform,accepted,Cedric Berger,defect,normal,6.1
4925,Deal with GR740 errata: Level-2 Cache Issues H1 2023 (GRLIB-TN-0021),assigned,Sebastian Huber,enhancement,normal,6.1
4929,RTEMS tools installs into $PREFIX/share/rtems and not $PREFIX/share/rtems6,new,,defect,normal,6.1
4931,User manual RSB BSP build examples need updating,new,,defect,normal,6.1
4956,Deadlock caused by locking inversion in JFFS2,assigned,Kinsey Moore,defect,normal,6.1
4957,spstdc17 warnings building i386/pc686,assigned,,defect,normal,6.1
4960,User manual test documentation update,new,,defect,normal,6.1
4961,Document and test CONFIGURE_JFFS2_DELAYED_WRITE_TASK_PRIORITY,assigned,Kinsey Moore,defect,normal,6.1
4962,MicroBlaze BSPs modify carry flag before MSR is saved,assigned,Alex White,defect,normal,6.1
4968,Python 3.12 fix escape sequences and remove SafeConfigParser,assigned,Chris Johns,defect,normal,6.1
4982,Add support for TMS570LC4357 for the arm/tms570 BSP,assigned,Sebastian Huber,enhancement,normal,6.1
4991,RSB source and patch checksum updates,assigned,Chris Johns,defect,normal,6.1
4993,Increase FD_SETSIZE to 256,assigned,Joel Sherrill,defect,highest,6.1
4996,libdl: Add 64-bit PowerPC ELFv2 support,assigned,Sebastian Huber,enhancement,normal,6.1
4997,GMP not building when not installed,assigned,joel,defect,normal,6.1
5002,Add API to get and set interrupt priorities for interrupt vectors,assigned,Sebastian Huber,enhancement,normal,6.1
5003,Make GCC ARM Cortex-A53 errata workarounds available,assigned,Sebastian Huber,defect,normal,6.1
4895,Add support for RTEMS cache API to MicroBlaze,new,,enhancement,normal,6.2
4958,NTP broadcast client fails to open sockets on lwIP,new,,defect,normal,6.2
3273,RSB removed used tools configuration files.,assigned,,task,normal,7.1
3485,"Remove rtems_disk_create_phys(), etc.",assigned,Sebastian Huber,task,normal,7.1
3524,Add a separate system initialization handler set for secondary processors,assigned,Sebastian Huber,task,normal,7.1
3534,Reduce uses of rtems_event_transient_send(),assigned,Sebastian Huber,task,normal,7.1
3550,Remove powerpc/virtex BSP,assigned,Sebastian Huber,task,normal,7.1
3676,Move aio.h from RTEMS to newlib,assigned,Joel Sherrill,enhancement,normal,7.1
3700,Add rtems_rate_monotonic_deadline(),assigned,Sebastian Huber,enhancement,normal,7.1
3701,RTEMS Pre-Qualification (ECSS) for SMP,accepted,Sebastian Huber,project,normal,7.1
3703,Technical Specification (TS) for space profile,accepted,Sebastian Huber,task,normal,7.1
3716,"Unit, integration and validation tests for space profile",assigned,Sebastian Huber,task,normal,7.1
3767,Should all PPC BSPs build with -mstrict-align?,new,,defect,normal,7.1
3819,Consider FAA AC 20-148 - Reusable Software Components in RTEMS Software Engineering manual,assigned,Sebastian Huber,task,normal,7.1
3860,Code Formatting and Style Check for RTEMS score,assigned,Gedare Bloom,enhancement,normal,7.1
3889,Test needed for timer_create with CLOCK_MONOTONIC,new,joel@…,defect,normal,7.1
3890,Test needed for clock_nanosleep with CLOCK_MONOTONIC,new,joel@…,defect,normal,7.1
3916,Import zstd compression/decompression library,assigned,Sebastian Huber,task,normal,7.1
3923,Add traceability information to the application configuration options,assigned,Sebastian Huber,project,normal,7.1
3926,Support device file system in console drivers,assigned,Sebastian Huber,enhancement,normal,7.1
3939,sparc64: _CPU_ISR_Disable seems broken,accepted,Gedare Bloom,defect,normal,7.1
3946,capture-support: Dead Code (CID #1461469 \),assigned,Needs Funding,defect,normal,7.1
3963,Add build specification item verification,assigned,Sebastian Huber,enhancement,normal,7.1
4013,"m68k: Alignment of int, long, long long, float, double, and long double should be increased to 32-bit on chips with usually 32-bit busses",assigned,Sebastian Huber,defect,normal,7.1
4022,Remove epiphany architecture support from upstream tools (Binutils and GCC),assigned,Sebastian Huber,task,normal,7.1
4023,Build GNU sed if not installed when building gcc,new,,defect,normal,7.1
4027,arm: The FPSCR and FPEXC registers do not have thread storage duration,assigned,Sebastian Huber,defect,normal,7.1
4050,Change verson details to be version.revision,new,,defect,high,7.1
4156,Add minimal configuration for rtems-libbsd,new,,enhancement,normal,7.1
4159,Document the fast text and data sections in the user manual,assigned,Sebastian Huber,enhancement,normal,7.1
4171,sparc: Remove set_vector() function,assigned,Sebastian Huber,enhancement,normal,7.1
4243,rtems_cache_coherent_allocate fallback is to return heap memory,new,,defect,normal,7.1
4273,Add a directive to report the RTEMS architecture,reopened,Sebastian Huber,enhancement,normal,7.1
4354,Improve Base File System Content Generation,new,,enhancement,normal,7.1
4449,CID 1439298: Resource leak in rtl-archive.c,assigned,Gedare Bloom,defect,normal,7.1
4481,Define and use proper _init and _fini symbols for MicroBlaze,assigned,Joel Sherrill,defect,normal,7.1
4496,libelftc_dem_arm.c: Resource leak spotted by Coverity,new,,defect,normal,7.1
4497,libelftc_dem_gnu2.c: Resource leak spotted by Coverity,new,,defect,normal,7.1
4498,libelftc_dem_gnu3.c: Resource leak spotted by Coverity,new,,defect,normal,7.1
4529,or1ksim: Not in or1k tools bset and no rtems-tester configuration,new,,enhancement,normal,7.1
4579,Stack is not properly aligned during interrupt processing,assigned,Sebastian Huber,defect,normal,7.1
4589,Define __ELF__ for MicroBlaze,new,,defect,normal,7.1
4636,Remove URLs from Copyright Lines in File Headers,assigned,Gedare Bloom,defect,normal,7.1
4637,Consistent capitalization of Copyright (C) in file header blocks,assigned,Gedare Bloom,defect,normal,7.1
4663,Third-Party Sources Manifest,assigned,Gedare Bloom,defect,normal,7.1
4671,Generate code and branch coverage report from test runs,assigned,Sebastian Huber,enhancement,normal,7.1
4674,IMFS - readdir skips entries after unlink,assigned,Needs Funding,defect,normal,7.1
4681,Generated linkcmd scripts do not rebuild sample executables,new,,defect,normal,7.1
4696,RSB fails to build gdb in virtual environment,new,,defect,normal,7.1
4699,tester: Cannot run tests for user-defined BSP,new,,enhancement,normal,7.1
4707,Unable to run coverage with GCC 12,new,,defect,normal,7.1
4708,Add i2c command,assigned,Chris Johns,defect,normal,7.1
4747,termios #if 1,new,,task,normal,7.1
4748,Rename 'master' branches to 'main',assigned,Gedare Bloom,defect,normal,7.1
4765,Add constructor/destructor for thread-local objects,assigned,Sebastian Huber,project,normal,7.1
4776,Add zlib support to RAP format,assigned,Chris Johns,enhancement,normal,7.1
4805,SPDX Licenses and Header File Formatting,assigned,Needs Funding,defect,normal,7.1
4806,"Header Source files format ""extern C"" missing",assigned,Needs Funding,defect,normal,7.1
4807,Two consecutive paragraphs,assigned,Needs Funding,defect,normal,7.1
4808,"Incorrect Formatting of ""if"", ""while"", or ""for"" Statements",assigned,Needs Funding,defect,normal,7.1
4809,"Incorrect Formatting of ""!"" Statements",assigned,Needs Funding,defect,normal,7.1
4810,Unfinished TODO section,assigned,Needs Funding,defect,normal,7.1
4811,Non-compliant Comments with Templates,assigned,Needs Funding,defect,normal,7.1
4812,Discrepancy between Code and Comments,assigned,Needs Funding,defect,normal,7.1
4813,Inaccurate comments at the beginning of file,assigned,Needs Funding,defect,normal,7.1
4814,Incorrect Copyright License Information,assigned,Needs Funding,defect,normal,7.1
4815,Function defined in header file,assigned,Needs Funding,defect,normal,7.1
4816,Wrong data type,assigned,Needs Funding,defect,normal,7.1
4819,Unclear #IF 1 Clause in File: Possible Error,assigned,Needs Funding,defect,normal,7.1
4823,Move dlfcn.h to newlib,new,,defect,normal,7.1
4827,Section left to be fixed in kern_tc.c and tls.h (FIXME),assigned,Needs Funding,defect,normal,7.1
4829,Unclear comments,assigned,Needs Funding,defect,normal,7.1
4830,Output value not assigned,assigned,Needs Funding,defect,normal,7.1
4831,#pragmas to ignore warnings,assigned,Needs Funding,defect,normal,7.1
4837,Remove dependencies on GitHub on-the-fly tarball generation,new,,defect,normal,7.1
4864,Bitwise operator applied to a signed operand,new,,defect,normal,7.1
4888,Add support for ELF notes,assigned,Sebastian Huber,enhancement,normal,7.1
4918,Some functions are listed as unspecified on ICD,new,,enhancement,normal,7.1
4928,Upgrade Version of Sphinx to 7,new,,defect,normal,7.1
4932,Monitor GCC Bug 108658,assigned,Sebastian Huber,task,normal,7.1
4936,Building sphinx 7.0.1 fails (cloned),new,,defect,normal,7.1
4939,Several arm BSPs cannot build libdebugger with -O0,assigned,Kinsey Moore,defect,normal,7.1
4948,dl06 fails on MicroBlaze,new,,defect,normal,7.1
4949,dl05 fails on MicroBlaze,new,,defect,normal,7.1
4963,New build configuration option RTEMS_QUALIFIED,assigned,Sebastian Huber,enhancement,normal,7.1
1254,Power PC setjmp broken on Altivec machines,assigned,Needs Funding,defect,normal,Indefinite
1443,PowerPC in_cksum() requires optimization,assigned,Needs Funding,defect,normal,Indefinite
1518,Bdbuf IO request cleanup,assigned,Chris Johns,defect,low,Indefinite
1683,"Add O_DSYNC, O_RSYNC",assigned,Needs Funding,defect,low,Indefinite
1794,Remove rtems_bsp_delay(),new,Joel Sherrill,defect,low,Indefinite
1816,Variable _ISR_Vector_table is not protected against interrupts,new,Joel Sherrill,defect,low,Indefinite
1828,Parameter 'forever' is ignored with login function,assigned,Needs Funding,defect,normal,Indefinite
1882,RTEMS Lua Support,new,Joel Sherrill,enhancement,low,Indefinite
1977,"mq_open lacks support of ""mode"" argument",new,Joel Sherrill,defect,low,Indefinite
1978,"sem_open lacks support of ""mode"" argument",new,Joel Sherrill,defect,low,Indefinite
2004,sparc64: problem using softint and timer together,accepted,Gedare Bloom,defect,normal,Indefinite
2005,Missing prototype for _lstat_r(),new,Ralf Corsepius,defect,low,Indefinite
2047,it isnt possible to clean up resource created with  rtems_bsdnet_newproc,assigned,Needs Funding,defect,normal,Indefinite
2054,Race condition in FIFO/pipe implementation,new,Joel Sherrill,defect,low,Indefinite
2078,sys/features.h ill-defines _POSIX_MEMLOCK and _POSIX_MEMLOCK_RANGE,assigned,Joel Sherrill,defect,normal,Indefinite
2087,Merge some samples from Livermore pthread Examples,assigned,Joel Sherrill,enhancement,highest,Indefinite
2088,CSB337 (CSB637 variant) does not boot properly,new,Joel Sherrill,defect,low,Indefinite
2100,SIGFPE,new,Joel Sherrill,defect,low,Indefinite
2129,sync() implementation is dangerous,new,,defect,normal,Indefinite
2147,"""Value (57472224) is not a number""",assigned,Needs Funding,defect,normal,Indefinite
2149,Blackfin bfin-rtems-4.11-gdb compatibility with gdbproxy from Analog Devices,assigned,Needs Funding,defect,normal,Indefinite
2158,dup2 is broken,reopened,Chris Johns,defect,normal,Indefinite
2159,pipe read waits for all requested data,reopened,Chris Johns,defect,normal,Indefinite
2169,"rename(2) does not allow destination file to exist, contravenes POSIX and RTEMS documentation",assigned,Needs Funding,defect,normal,Indefinite
2171,new function for declaring a POSIX thread to be floating point or not via attribute,new,Joel Sherrill,enhancement,low,Indefinite
2177,libtests/heapwalk fails with RTEMS_DEBUG enabled,new,Joel Sherrill,defect,low,Indefinite
2183,Thread migration is broken on SMP on x86,assigned,Needs Funding,defect,lowest,Indefinite
2227,pipe is not thread safe,new,,defect,low,Indefinite
2228,POSIX timers misbehaviour,assigned,Needs Funding,defect,normal,Indefinite
2235,libdl printf() warning on MIPS BSPs,assigned,Needs Funding,defect,normal,Indefinite
2250,"FTP Clean Up, Current and Past Releases RPM Archive",assigned,Needs Funding,task,normal,Indefinite
2252,bfin all BSPs fail in rtems-syms on dl01,assigned,Needs Funding,defect,normal,Indefinite
2258,Some PowerPC BSPs fail to link dl01/dl02,assigned,Needs Funding,defect,normal,Indefinite
2260,v850 All BSPs fail to build dl01/dl02,assigned,Needs Funding,defect,normal,Indefinite
2263,POSIX signal handler can cause stack overflow when blocked,assigned,Needs Funding,defect,normal,Indefinite
2278,GCC FORTRAN Test Output Failures,new,,defect,normal,Indefinite
2279,mips-rtems dl01 failure on MIPS Endian Issue,assigned,Chris Johns,defect,normal,Indefinite
2280,Object extend is broken on SMP,assigned,Needs Funding,defect,normal,Indefinite
2281,Test objectivs are not checked in smptests/smpcapture01,assigned,Needs Funding,defect,normal,Indefinite
2282,bfin tools as defined in RSB have GCC ICE during build,assigned,Needs Funding,defect,normal,Indefinite
2283,lm32 gcc ICE building libdl,assigned,Needs Funding,defect,normal,Indefinite
2288,Use of assert(),assigned,Needs Funding,defect,normal,Indefinite
2295,dl01/dl02 fail build when pax not installed,assigned,,defect,normal,Indefinite
2297,sparc dl02 execution failure,assigned,Needs Funding,defect,normal,Indefinite
2299,Filesystem test failures on v850sim,assigned,Needs Funding,defect,low,Indefinite
2313,moxie machine type missing in rtems-syms,assigned,Needs Funding,defect,normal,Indefinite
2314,Integrate Coverage Reporting into rtems-tools,assigned,Needs Funding,enhancement,normal,Indefinite
2323,"Documentation and quick start for the RSB,",assigned,Needs Funding,enhancement,normal,Indefinite
2333,CPU use top uses stdin,assigned,Needs Funding,defect,low,Indefinite
2335,"MVME3100 libi2c broken by ""IO_MANAGER: early dynamic driver registration"" change",assigned,Needs Funding,defect,normal,Indefinite
2340,dos format shell command documentation broken,assigned,Needs Funding,defect,normal,Indefinite
2342,Doxygen does not include mscgen figures,assigned,,defect,normal,Indefinite
2347,Eliminate RTEMS_INLINE_ROUTINE,new,,enhancement,normal,Indefinite
2359,Merge Beagle BSP support utilities with RSB,assigned,Needs Funding,enhancement,normal,Indefinite
2360,Merge Beagle tester,assigned,Needs Funding,defect,normal,Indefinite
2370,rtems/c/src/lib/libbsp/powerpc/mvme5500/network/if_1GHz/if_wm.c:1560: possible bad if ?,assigned,Needs Funding,defect,normal,Indefinite
2371,Add support for POSIX robust mutexes,new,,enhancement,normal,Indefinite
2386,[bsps/mvme3100] Incorrect / sub-optimal CFLAGS,assigned,Needs Funding,defect,normal,Indefinite
2390,GPIO API bug,assigned,Needs Funding,defect,normal,Indefinite
2391,'python import rtems' fails in gdb,assigned,Needs Funding,defect,normal,Indefinite
2399,Shift-overflow in rtl-rap.c,assigned,Needs Funding,defect,normal,Indefinite
2400,Strict aliasing warnings with GCC 6.0,assigned,Needs Funding,defect,normal,Indefinite
2403,pthread cancellation points are not implemented,assigned,Needs Funding,defect,normal,Indefinite
2414,Repeated call to dlopen without dlclose leaks memory.,assigned,Needs Funding,defect,normal,Indefinite
2415,"Duplicate code in Untar_FromMemory(), Untar_FromFile() and rtems_tarfs_load()",assigned,Needs Funding,defect,normal,Indefinite
2419,rtems_waf: Compiler flags appear multiple times,assigned,Needs Funding,defect,normal,Indefinite
2427,cpukit/libnetworking/libc/getifaddrs.c: Undefined behavior on freeing auto variable if NET_RT_IFLIST isn't defined,assigned,Needs Funding,defect,normal,Indefinite
2429,Fix GPIO APIs Naming Convention and Comments,assigned,Needs Funding,enhancement,normal,Indefinite
2434,general gpio.h is no longer installed leading to build breakage,reopened,Ben Gras <beng@…>,defect,normal,Indefinite
2436,Not all tests copied/installed to installation path,assigned,Needs Funding,defect,low,Indefinite
2462,shared/gpio.c possible memory leaks,assigned,Needs Funding,defect,normal,Indefinite
2463,rtems-syms assumes that 4.11 tools are installed,assigned,Needs Funding,defect,normal,Indefinite
2466,Review and Incorporate Unified BSP Coding Rules,assigned,Needs Funding,defect,normal,Indefinite
2467,tems/c/src/lib/libbsp/arm/stm32f7x/hal/STM32F7xx_HAL_Driver/Src/stm32f7xx_hal_i2c.c:2904: possibl bad expression,assigned,Needs Funding,defect,normal,Indefinite
2469,Convert RTEMS Add On Packages to RSB,assigned,Needs Funding,enhancement,normal,Indefinite
2473,mvme162 has invalid code in start up,assigned,Needs Funding,defect,high,Indefinite
2478,c/src/lib/libbsp/arm/csb336/network/lan91c11x.c: array out of range,assigned,Needs Funding,defect,normal,Indefinite
2484,pipe function always returns -1 and does not create subsequent pairs after the first pair is created,assigned,Needs Funding,defect,normal,Indefinite
2492,Delete https://devel.rtems.org/wiki/TBR/Delete/Documentation ?,assigned,Needs Funding,enhancement,normal,Indefinite
2500,docs on web have rtems.com logo,assigned,Needs Funding,defect,normal,Indefinite
2504,Doxygen for automatically generated headers in TMS570,assigned,Needs Funding,defect,normal,Indefinite
2506,RTEMS Linker and Tester Wiki Confusion,new,Chris Johns,defect,normal,Indefinite
2517,libtests/termios fails on the mvme3100,assigned,Needs Funding,defect,normal,Indefinite
2528,Update https://devel.rtems.org/wiki/TBR/Delete/NewlibMemoryAllocation,assigned,Needs Funding,defect,normal,Indefinite
2531,Remove clock_getenable_attr and clock_setenable_attr,assigned,Needs Funding,defect,normal,Indefinite
2532,Syslog facility 0 (LOG_KERN) is not handled correctly,assigned,Needs Funding,defect,normal,Indefinite
2533,Add Syslog testing,assigned,Needs Funding,enhancement,low,Indefinite
2534,HTTPS and FTP fail from AWS instances to RTEMS server,assigned,Needs Funding,infra,normal,Indefinite
2540,RSB has problems building into existing directory,assigned,Needs Funding,defect,normal,Indefinite
2541,m68k/mcf52235 Missing Copyright/License,assigned,Needs Funding,defect,highest,Indefinite
2549,Typo in c/src/lib/libcpu/i386/cache_.h,assigned,Needs Funding,defect,normal,Indefinite
2550,Incorrect work IMFS_memfile_extend after error,assigned,Needs Funding,defect,low,Indefinite
2551,Libdl incorrect resolve mips16HI/LO for nested relocations,assigned,Needs Funding,defect,normal,Indefinite
2552,Add per-section compilation and rtems dynamic linking support,assigned,Chris Johns,defect,normal,Indefinite
2596,or1k-utility.h header file lack some register and bit definitions required,assigned,Needs Funding,enhancement,normal,Indefinite
2597,OR1k _ISR_enable/disable/flash behaviour are inconsistent,assigned,Needs Funding,defect,normal,Indefinite
2598,generic_or1k doesn't properly initalize the CPU/System,assigned,Needs Funding,defect,normal,Indefinite
2599,OR1k context init doesn't set ISR level and context switch doesn't save everything necessary,assigned,Needs Funding,defect,normal,Indefinite
2600,generic_or1k use arbitrary hardcoded value for tick period,assigned,Needs Funding,defect,normal,Indefinite
2601,The or1k linker script uses arm sections and get the stack wrong,assigned,Needs Funding,defect,normal,Indefinite
2602,The or1k cache management lacks some functions to flush/invalidate the entire cache,assigned,Needs Funding,enhancement,normal,Indefinite
2603,The generic_or1k BSP lacks an interrupt handler,assigned,Needs Funding,enhancement,normal,Indefinite
2604,Loopback sample server-client connection refused,assigned,Needs Funding,defect,normal,Indefinite
2607,timer_getoverrun() implemetation violates POSIX,assigned,Needs Funding,defect,normal,Indefinite
2609,rtems-bsp incorrectly uses find -depth,assigned,Needs Funding,defect,high,Indefinite
2614,Native elf format in rtems-tools,assigned,Needs Funding,enhancement,normal,Indefinite
2623,Several drivers are not SMP capable on x86 leading to link-time errors in the testsuite,assigned,Needs Funding,defect,normal,Indefinite
2635,Promote pci_scan() to public shared PCI method,assigned,Needs Funding,enhancement,normal,Indefinite
2643,rtems/rtems-bsps script's find command broken (again),assigned,Needs Funding,defect,normal,Indefinite
2653,rtems-test gdb does not work with python3,assigned,Needs Funding,defect,normal,Indefinite
2654,rtems_waf could use a sane default version,assigned,Needs Funding,defect,normal,Indefinite
2657,RSB packages missing hashes,assigned,Needs Funding,defect,normal,Indefinite
2660,sis - sim perf no longer works,assigned,Needs Funding,defect,normal,Indefinite
2661,RSB qemu release uses git.,assigned,Needs Funding,defect,normal,Indefinite
2665,Convert _TOD_To_seconds to use mktime?,assigned,Needs Funding,enhancement,normal,Indefinite
2666,RSB docs yum on way out .. use dnf,assigned,Needs Funding,defect,normal,Indefinite
2667,RSB build set tar file name wrong,assigned,Needs Funding,defect,normal,Indefinite
2673,RTEMS Source Builder Fails under windows when a user name contains a space,assigned,Needs Funding,defect,normal,Indefinite
2678,possible unnecessary includes in console drivers,assigned,Needs Funding,enhancement,low,Indefinite
2679,Update Scheduler Simulator To Master,new,,defect,normal,Indefinite
2682,Moving Windows Tools to New Host,assigned,Needs Funding,defect,normal,Indefinite
2686,ICE with epiphany,assigned,Needs Funding,defect,normal,Indefinite
2688,POSIX User Manual has incomplete sections.,assigned,Needs Funding,defect,high,Indefinite
2690,Unpredictable _POSIX_signals_Send() aka killinfo() behaviour,new,,defect,low,Indefinite
2691,POSIX sporadic server needs a review,new,,defect,low,Indefinite
2697,Function for getting a time_t from a struct tm in UTC (like timegm on Linux and BSD),new,,enhancement,normal,Indefinite
2699,RSB leak to check libz1g-dev and Python-dev,new,Chris Johns,defect,low,Indefinite
2703,MPCI is broken on SMP configurations,assigned,Needs Funding,defect,normal,Indefinite
2709,comm/i386-stub.c:1025: possible missing break ?,assigned,Needs Funding,defect,normal,Indefinite
2710,smsc9218i.c: 4 * Suspicious condition,assigned,Needs Funding,defect,normal,Indefinite
2711,grtc.c:1840]: (style) Suspicious condition,assigned,Daniel Hellstrom,defect,normal,Indefinite
2712,_rtems_octal2ulong shared by tar code.,new,,defect,normal,Indefinite
2716,_POSIX_signals_Check_signal() may pass random data to sigaction handler,new,,defect,normal,Indefinite
2730,Move tools/build/* to RTEMS tools repository,assigned,Needs Funding,defect,normal,Indefinite
2733,raspberrypi: SPI driver has several flaws,assigned,Needs Funding,defect,normal,Indefinite
2738,POSIX sporadic server uses unexpected CPU budgets,assigned,Needs Funding,defect,low,Indefinite
2739,CPU budget accounting via ticks is too coarse,assigned,Needs Funding,enhancement,normal,Indefinite
2757,truncate() is broken for FAT,assigned,Needs Funding,defect,normal,Indefinite
2759,Unlinking large files in RFS never ends,assigned,Needs Funding,defect,normal,Indefinite
2763,Incorrect exit if condition for capture_flags_global in cpukit/libmisc/capture/capture.c,assigned,Needs Funding,defect,normal,Indefinite
2764,Typo in c/src/lib/libbsp/i386/pc386/include/edid.h,assigned,Needs Funding,defect,normal,Indefinite
2766,/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891: code and comment don't match ?,assigned,Needs Funding,defect,normal,Indefinite
2773,c/src/lib/libcpu/sh/sh7032/clock/ckinit.c:210: possible bad expression ?,assigned,Needs Funding,defect,normal,Indefinite
2774,"RTEMS loaded by u-boot with dcache, icache and mmu enable does not boot.",assigned,Needs Funding,defect,normal,Indefinite
2780,Capture engine accesses 'capture_per_cpu' without first checking.,assigned,,defect,normal,Indefinite
2786,Remove the devfs in favor of a stripped down IMFS configuration,assigned,Needs Funding,enhancement,normal,Indefinite
2787,Add support functions for UBSAN (GCC option -fsanitize=undefined),assigned,Needs Funding,enhancement,normal,Indefinite
2791,C++11 std::exception_ptr support,assigned,Needs Funding,enhancement,normal,Indefinite
2792,possible RFS deadlock,assigned,Chris Johns,defect,normal,Indefinite
