﻿id,Summary,Owner,Priority,Component,Version,Severity
4127,x86_64/amd64 fails to build,Sebastian Huber,normal,test,6,normal
4128,all griscv variants fail to build on master,Jiri Gaisler,normal,bsps,6,normal
4129,x86_64 not listed as architecture in components in Trac,,normal,tool/website,6,normal
4131,"""fdisk DISK_NAME mount"" in bdpart-mount.c uses non-existing file system type ""msdos""",Frank Kühndel <frank.kuehndel@…>,normal,shell,,minor
4140,waf install of RTEMS breaks Makefile system in rtems-examples,Sebastian Huber <sebastian.huber@…>,normal,build,6,normal
4142,Sparse disk destroys data when it grows,Sebastian Huber,normal,lib/block,4.11,normal
4143,fileio - Stack too small for login with password,joel@…,normal,test,6,minor
4145,rtems-source-builder: Update RTEMS Kernel Recipe to Use waf for RTEMS,Ryan Long <ryan.long@…>,normal,tool/rsb,6,normal
4148,RFS bit map search buffer overflow,Chris Johns,normal,fs/rfs,6,normal
4155,Add a workaround for the LEON3FT RETT Restart errata: TN-0018,Daniel Hellstrom,normal,arch/sparc,5,normal
4157,pthread_spin_unlock() may corrupt the thread stack if RTEMS_PROFILING and RTEMS_SMP is enabled,Sebastian Huber,normal,posix,4.11,normal
4158,rtems_interrupt_server_delete() does not destroy the ISR lock of the server control,Sebastian Huber,normal,bsps,5,normal
4164,Fix NVMe disk synchronization and media block handling,Sebastian Huber,normal,network/libbsd,5,normal
4175,Resolve warning during AArch64 build,,normal,arch/aarch64,6,normal
4184,arm/bsps: Small MMU pages are rounded to 1 MiB,Jan Sommer <jan.sommer@…>,normal,bsps,6,normal
4193,devctl.h does not compile from C++ (cloned),Sebastian Huber <sebastian.huber@…>,normal,tool/newlib,6,normal
4197,testsuite: ts-validation-0 broken on AArch64 due to SIZE_MAX issues in the test design,,normal,arch/aarch64,6,normal
4200,Build system doco link in the User Guide is broken,,normal,doc,6,normal
4201,waf building out of source tree does not find all configured bsps,,normal,build,6,normal
4204,Make Termination Handler which Prints Exit Information Less Scary,,normal,bsps,6,normal
4206,aarch64/xilinx_zynqmp_lp64 does not run with RTEMS_DEBUG enabled,Joel Sherrill,normal,arch/aarch64,6,normal
4207,PZERO define in RTEMS is wrong,Chris Johns <chrisj@…>,normal,network/libbsd,6,normal
4218,aarch64 as internal error with spconfig01,Ryan Long <ryan.long@…>,normal,tool/binutils,6,normal
4219,gdb master does not compile on CentOS 7,,normal,tool/gdb,6,normal
4221,dtc recipe issue -- dependency on yaml.h,kgardas,normal,tool,6,normal
4223,"Missing ""extern"" in RTEMS_LINKER_ROSET_ITEM_ORDERED_DECLARE()",Sebastian Huber,normal,rtems,5,normal
4228,rtems_build_name() depends on the signedness of char type,Sebastian Huber,normal,rtems,,normal
4229,conf.py files need updated for sphinxcontrib-bibtex ver. 2.0.0 and greater,Gedare Bloom <gedare@…>,normal,doc,6,normal
4230,Timeout for automatic barriers is broken,Sebastian Huber,normal,score,4.11,normal
4231,MVME 2600/2700 has no console output,Chris Johns,normal,bsps,6,normal
4237,consolesimpletask.c: Two Unchecked Return Values Spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4239,PowerPC shared ISA IRQ support is broken,Chris Johns,normal,bsps,6,normal
4240,rtems-debugger-target.c: Dereference before null check spotted by Coverity,Chris Johns,normal,lib/debugger,6,normal
4241,rtems-debugger-threads.c: Three Dereference before null check errors spotted by Coverity,Chris Johns,normal,lib/debugger,6,normal
4244,Possible infinite recursion in Classic API Signal handling,Sebastian Huber,normal,rtems,,normal
4250,b1553brm.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4251,b1553rt.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4252,grtc.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4253,grspw_pkt.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4254,shell.c: Dereference before null check error spotted by Coverity,Ryan Long <thisisryanlong@…>,normal,lib,6,normal
4258,printertask.c: Unchecked return value errors spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4259,grspw.c: Unchecked return value error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4260,record-client.c: Unchecked return value error spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4261,getgrent.c: Unchecked return value error spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4262,rtems-debugger-threads.c: Unchecked return value error spotted by Coverity,Chris Johns,normal,lib/debugger,6,normal
4270,A failing task extension produces zombi objects and resource leaks,Sebastian Huber,normal,score,,normal
4277,grtc.c: Missing break in switch errors spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4278,cpuusagetop.c: Missing break in switch errors spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4279,pci_cfg_read.c: Missing break in switch error spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4280,gen_uuid.c: Unchecked return value from library errors spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4281,main_chmod.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4282,pwdgrp.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4283,gr_rasta_spw_router.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4284,gr_rasta_io.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4285,gr_leon4_n2x.c: Unchecked return value error from library error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4286,gr_rasta_tmtc.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4287,gr_rasta_adcdac.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4288,gr_701.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4289,gr_tmtc_1553.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4290,gr_cpci_gr740.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4291,main_help.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4294,satcan.c: Unsigned compared against 0 error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4295,b1553brm.c: Unsigned compared against 0 error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4301,grcan.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4302,Obsolete powerpc/haleakala board,Joel Sherrill <joel@…>,normal,arch/powerpc,6,normal
4323,"grlib,can: introduce a new common CAN baud-rate timing calculating functions",Daniel Hellstrom,normal,bsps,5,normal
4326,objectextendinformation.c: Dereference after null check error spotted by Coverity,Ryan Long <ryan.long@…>,normal,score,6,normal
4329,main_rtrace.c: Dereference after null check error spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4331,main_pci.c: Dereference after null check error spotted by Coverity,Daniel Hellstrom,normal,lib,6,normal
4336,Improve the workaround for the LEON3FT store-store errata: TN-0009 on master,Daniel Hellstrom,normal,arch/sparc,5,normal
4338,rtems_clock_set(): Cannot set future dates later than approximately 2105,Sebastian Huber,normal,rtems,6,normal
4339,main_cp.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4340,print-ls.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib,6,normal
4341,fastlz.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,normal,lib/dl,6,normal
4342,disp_hcms29xx.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,normal,bsps,6,normal
4355,Remove leon3 test configurations which assume sis is built into gdb from rtems-test,joel@…,normal,test,6,normal
4356,rtems_semaphore_set_priority() uses an invalid SMP lock,Sebastian Huber,normal,rtems,5,normal
4358,Priority discipline is broken for semaphores and message queues in SMP configurations,Sebastian Huber,normal,admin,5,normal
4365,main_cp.c: Ignore return value from stat(),Ryan Long <ryan.long@…>,normal,lib,6,normal
4368,rtems--tools tool kit temp file constructor does nothing,Joel Sherrill,normal,tool,6,normal
4376,covoar/ReportsBase Coverage::GenerateReports() uses raw pointer to std::list,Ryan Long <ryan.long@…>,normal,tool,6,normal
4377,covoar/Explanations Explanations::writeNotFound() NULL check of wrong variable,Alex White,normal,tool,6,normal
4378,covoar/symbol-sets add libuuid to symbol-sets.ini,,normal,tool,6,normal
4382,mingw - add flex to packages needed,Joel Sherrill,normal,doc,6,normal
4383,covoar keeps DWARF info in memory too long,Alex White,normal,tool,6,normal
4386,covoar missing conditional branch instructions on ARM,Alex White,normal,tool,6,normal
4387,covoar marks taken/not taken incorrectly for AArch64,Alex White,normal,tool,6,normal
4389,Undefined behaviour if the area size calculation in calloc() and rtems_calloc() overflows,Sebastian Huber,normal,lib,,normal
4395,Workspace initialization is broken for arm/imx7 and arm/raspberrypi,Sebastian Huber,normal,arch/arm,6,normal
4402,rtemstoolkit/mailer.py option added twice,Alex White,normal,tool,6,normal
4403,rtems_timer_fire_when() returns wrong status code when wall_time argument is NULL,Sebastian Huber,normal,rtems,6,trivial
4410,rtems_task_start() does not check that the entry point is not equal to NULL (cloned),Sebastian Huber,normal,admin,5,normal
4411,rtems_task_restart() should set the real priority to the initial priority,Sebastian Huber,normal,rtems,6,normal
4412,Unexpected rtems_task_restart() behaviour if called from within interrrupt context,Sebastian Huber,normal,rtems,6,normal
4415,ReportsBase.cc: Division or modulo by float zero error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4416,rtems-exeinfo.cpp: Division or modulo by zero errors spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4417,Explanations.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4418,GcovData.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4419,TraceReaderLogQEMU.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4420,TraceWriterQEMU.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4421,DesiredSymbols.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4422,ReportsBase.cc: Resource leak error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4423,record-client.c: Unchecked return value error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4424,rtems-bin2c.c: Copy into fixed size buffer spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4425,GcovFunctionData.cc: Copy into fixed size buffer errors spotted by Coverity,,normal,tool,6,normal
4426,clock_nanosleep() may use wrong clock for relative times,Sebastian Huber,normal,posix,6,normal
4427,GcovData.cc: Dereference after null check error spotted by Coverity,,normal,tool,6,normal
4428,ReportsBase.cc: Dereference after null check error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4430,DesiredSymbols.cc: Uninitialized pointer read error spotted by Coverity,,normal,tool,6,normal
4432,GcovFunctionData.cc: Uninitialized pointer field error spotted by coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4433,DesiredSymbols.h: Uninitialized pointer field error spotted by coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4434,record-filter-zlib.cc: Uninitialized pointer field error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4435,Thread cancellation may produce ready threads with an active thread timer,Sebastian Huber,normal,score,6,normal
4437,powerpc/shared/sbrk.c: Do not reference errno,,normal,bsps,6,normal
4438,powerpc/shared/irq/ppc-irq-legacy.c: Use rtems_malloc() not malloc(),Joel Sherrill <joel@…>,normal,bsps,6,normal
4439,Open of /dev/console should only be in SysInit List if Console Enabled,Joel Sherrill <joel@…>,normal,rtems,6,normal
4444,CID 1399727: Copy into fixed size buffer,Gedare Bloom,normal,rtems,6,normal
4445,CID 1468684: Uninitialized scalar variable,Gedare Bloom,normal,lib/debugger,6,normal
4448,covoar reports uncovered ranges of size 1,Alex White,normal,tool,6,normal
4455,bsps/i386: TSC calibration inaccurate,Jan Sommer,normal,admin,6,normal
4460,CID 1437647: Explicit null dereferenced,Gedare Bloom,normal,admin,6,normal
4461,"grlib: Register system console as ""/dev/console""",Sebastian Huber,normal,arch/sparc,5,normal
4462,CID 1437638: Logically dead code,Gedare Bloom,normal,admin,6,normal
4463,rtems_condition_variable_signal() is implemented as a broadcast,Sebastian Huber,normal,rtems,5,normal
4469,rtems-exeinfo.cpp: Not restoring ostream format errors spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4470,CoverageMapBase.cc: Not restoring ostream format error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4471,ReportsHtml.cc: Not restoring ostream format error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4472,ReportsText.cc: Not restoring ostream format error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4473,AddressToLineMapper.h: Pointer to local outside scope error spotted by Coverity,Alex White,normal,tool,6,normal
4483,GcovData.cc: Not restoring ostream format error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4484,GcovFunctionData.cc: Not restoring ostream format error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4485,GcovData.cc: Out-of-bounds acces errors spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4486,TraceWriterQEMU.cc: String not null terminated issue spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4487,GcovData.cc: Uninitialized scalar field error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4488,TraceWriterQEMU.cc: Uninitialized scalar variable issue spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4490,rtems_partition_return_buffer() wrongly accepts buffers which are exactly at the buffer area end,Sebastian Huber,normal,rtems,5,normal
4491,TraceWriterQEMU.cc: Buffer not null terminated issue spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4492,ObjdumpProcessor.cc: Uninitialized pointer field,,normal,tool,6,normal
4499,rtems-exeinfo.cpp: Uninitialized scalar field error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4500,rld-dwarf.cpp: Uninitialized scalar field,Ryan Long <ryan.long@…>,normal,tool,6,normal
4501,TraceConverter.cc: Uncaught exception issue spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4502,rld-rap.cpp: Uncaught exception issue spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4506,posix_devctl() should return the errno directly not -1 and set errno,Ryan Long <ryan.long@…>,normal,posix,6,normal
4509,Message queue priority dicipline is broken in SMP configurations,Sebastian Huber,normal,score,4.11,normal
4511,Count of postponed jobs is not set to zero for a newly created rate-monotonic period object,Sebastian Huber,normal,rtems,5,normal
4518,RTEMS and LibBSD both provide competing pipe() interfaces,Chris Johns,normal,network/libbsd,6,normal
4519,record-main-lttng.cc: Out-of-bounds access,Ryan Long <ryan.long@…>,normal,tool,6,normal
4524,Re-add lost capability for custom stack allocator to allocate IDLE thread stacks,Joel Sherrill <joel@…>,normal,rtems,6,normal
4525,rtems-tld.cpp: Logically dead code error spotted by Coverity,Ryan Long <ryan.long@…>,normal,tool,6,normal
4528,rate monotonic: reset of CPU usage time not always detected,Sebastian Huber,normal,rtems,6,trivial
4531,Data corruption in SMP schedulers,Sebastian Huber,normal,score,5,critical
4532,Priority inversion issues with MrsP locking protocol implementation,Sebastian Huber,normal,score,5,critical
4533,libdebugger should only build for archs with a backend,Chris Johns,normal,lib/debugger,6,normal
4534,SMP EDF scheduler violates priority group ordering,Sebastian Huber,normal,score,5,normal
4544,The last processor must not be removed if it is owned by a helping scheduler,Sebastian Huber,normal,score,5,normal
4545,The SMP EDF scheduler can only support more restricted affinity sets of a thread,Sebastian Huber,normal,score,5,normal
4546,A thread restart does not update the priority of related threads,Sebastian Huber,normal,score,5,normal
4551,Workaround for GRLIB-TN-0011 required for sparc/leon3 BSPs in SMP configuration,Sebastian Huber,normal,arch/sparc,5,normal
4556,rtems_shell_main_mmove problem,Chris Johns,normal,shell,6,normal
4557,medit problem in RTEMS6 (was 4.11/5.1),Chris Johns,normal,shell,6,normal
4566,Atomic store does not use the order parameter for C++,Sebastian Huber,normal,score,4.11,normal
4569,aarch64 cache support does not provide rtems_cache_disable_data(),Joel Sherrill,normal,arch/aarch64,6,normal
4572,Improve Clarity for New Clock Manager Directives,Sebastian Huber,normal,doc,6,normal
4583,rtems-bsp-builder: Do not vary on network,Joel Sherrill,normal,tool,6,normal
4585,Multiple Prototype Issues/Mismatches in rtems-examples from trace linker,Joel Sherrill <joel@…>,normal,tool,6,normal
4588,RTEMS Stack Checker Report Bad Access When Not Enabled,Kinsey Moore <kinsey.moore@…>,normal,admin,6,normal
4613,Deprecate sparc64 port in rtems6 and remove in rtems7,Gedare Bloom,normal,arch/sparc64,,normal
4614,Deprecate sh port in rtems6 and remove in rtems7,Gedare Bloom,normal,arch/sh,,normal
4615,Deprecate v850 port in rtems6 and remove in rtems7,Gedare Bloom,normal,arch/v850,,normal
4617,Potential non-monotonic CLOCK_MONOTONIC,Sebastian Huber,normal,score,6,normal
4627,Multitasking start is broken on SMP targets which do not restore the interrupt state during context switching,Sebastian Huber,normal,score,5,normal
4629,shell: Potential stack corruption in rtems_shell_init(),Sebastian Huber,normal,shell,,normal
4631,RSB fails to build gdb with Python 3.10 (and newer),Chris Johns,normal,tool/gdb,6,normal
4632,Error in rtems/thread.hpp with GCC 12,Chris Johns,normal,lib,6,normal
4634,Fix hash for glib-2.48,,normal,tool/rsb,6,normal
4635,untar on JFFS slow down,Chris Johns <chrisj@…>,normal,fs/jffs2,6,normal
4639,Error in imfs memfile when device is full,Christian Mauderer,normal,fs,6,normal
4641,x86_64 elf_machdep header file missing body,Ryan Long <ryan.long@…>,normal,arch/x86_64,6,normal
4650,tcpdump: Fix dumping to file and reading from file (cloned),Sebastian Huber,normal,network/libbsd,5,normal
4652,"if_atsam: Fix checksum offload, add multicast and VLAN support (cloned)",Sebastian Huber,normal,network/libbsd,5,normal
4654,pfctl: Fix global state initialization (cloned),Sebastian Huber,normal,network/libbsd,5,normal
4656,sync() whould synchronize all file descriptors (cloned),Sebastian Huber,normal,fs,4.5,normal
4658,Fix build issue with riscv sample test,,normal,arch/riscv,6,normal
4667,"include/sys/_bitset.h defines struct bitset, pollutes namespace",Sebastian Huber,normal,tool/newlib,6,normal
4669,clock_nanosleep() uses the wrong clock to determine the start time point,Sebastian Huber,normal,score,5,normal
4672,Thread-local storage should be usable once an idle thread exists,Sebastian Huber,normal,score,6,normal
4673,Runtime loader exported symbols address size not consistent,Ryan Long <ryan.long@…>,normal,lib/dl,6,normal
4677,"incorrect handling of ""inactive_per_block"" from ""Objects_Information"" structure (cloned)",Sebastian Huber,normal,score,6,normal
4678,System initialization time increased compared to RTEMS 4.11,Sebastian Huber,normal,score,5,normal
4682,Add AArch64 support to libdl,Ryan Long <ryan.long@…>,normal,lib/dl,6,normal
4684,Support Versal DDRMC0 regions 0 and 1,Chris Johns,normal,bsps,6,normal
4686,Refactor shared code in Arm and AArch64,Ryan Long <ryan.long@…>,normal,lib/dl,6,normal
4689,mips/jmr3904 Massive Number of Test Failures,Joel Sherrill <joel@…>,normal,arch/mips,6,normal
4690,CLOCK_REALTIME thread queue not updated as part of clock_settime call,Chris Johns <chrisj@…>,normal,score,6,normal
4693,Remove ILP32 aarch64/xilinx_versal_* BSPs,Chris Johns,normal,arch/aarch64,6,normal
4700,"Fix instances of ""is"" operator used with literals",Ryan Long <ryan.long@…>,normal,tool,6,normal
4701,Relocatable write data is placed in read-only region on some BSPs,Sebastian Huber,normal,bsps,6,normal
4705,Installed header clean up,Chris Johns,normal,build,6,normal
4706,Installed header break C++,Chris Johns,normal,rtems,6,normal
4710,RSB does not expand dir type macros correctly,Chris Johns,normal,tool/rsb,6,normal
4713,Make pthread_atfork follow FACE Technical Standard Behavior for Single Process Environments,Joel Sherrill,normal,posix,,normal
4714,Use waf for LwIP walk sources,,normal,network/lwip,6,normal
4726,RSB decode exception stops build,Chris Johns,normal,admin,6,normal
4729,Add 64bit address support to RTEMS FDT,Chris Johns,normal,lib,6,normal
4730,rtems-source-builder doesn't generate tar archives for all packages any more,Chris Johns,normal,tool/rsb,6,normal
4732,Set top in RSB version.py,Chris Johns,normal,tool/rsb,6,normal
4741,Fix GCC PR 107248,Sebastian Huber,normal,arch/sparc,,normal
4744,libdebugger arm backend does not single step,Chris Johns,normal,lib/debugger,6,normal
4746,Armv7-M SysTick clock driver uses off by one reload value,Sebastian Huber,normal,arch/arm,4.11,normal
4751,chmod problem in shell of RTEMS 6,Chris Johns,normal,shell,6,normal
4756,Docs build system does not build singlehtml (cloned),Chris Johns <chrisj@…>,normal,doc,6,normal
4759,TLS support is broken for ARMv6,Sebastian Huber <sebastian.huber@…>,normal,arch/arm,6,normal
4766,Classic API User Guide Index has Functions without Parentheses,Joel Sherrill,normal,doc,6,normal
4771,Versal UART issues,Chris Johns,normal,arch/aarch64,6,normal
4778,Deployed RSB does not find release version config,,normal,tool/rsb,6,normal
4782,Correct Issues in Rate Monotonic Manager Background Section,,normal,doc,6,normal
4803,Revert or Mark CAN API as experimental,Gedare Bloom,normal,dev,6,normal
4818,Incomplete Statement in “cpu->heir”,Sebastian Huber <sebastian.huber@…>,normal,score,6,normal
4820,Hazardous cast,Sebastian Huber <sebastian.huber@…>,normal,test,6,normal
4821,Ubuntu Host Instructions Wrong,Joel Sherrill <joel@…>,normal,doc,6,normal
4822,Function returning unchanged function input,Sebastian Huber,normal,score,6,normal
4834,close_editor problem of RTEMS4.13/5.1 (cloned),Chris Johns,normal,shell,6,normal
4835,medit malloc problem of RTEMS (cloned),Chris Johns,normal,shell,6,normal
