﻿id,Summary,Owner,Status,Priority,Component,Version
3112,POSIX: Make pthread_mutex_t self-contained,Sebastian Huber,closed,normal,posix,
3113,POSIX: Make pthread_cond_t self-contained,Sebastian Huber,closed,normal,posix,
3114,POSIX: Make pthread_barrier_t self-contained,Sebastian Huber,closed,normal,posix,
3115,POSIX: Make pthread_rwlock_t self-contained,Sebastian Huber,closed,normal,posix,
3116,POSIX: Make sem_t self-contained,Sebastian Huber,closed,normal,posix,
3117,score: Optimize _Thread_queue_Enqueue() timeout handling,Sebastian Huber,closed,normal,score,5
3122,Simplify and unify BSP_output_char,Sebastian Huber,closed,normal,bsps,5
3124,Ignore pshared attribute for POSIX semaphores,Sebastian Huber,closed,normal,score,5
3125,Accept PTHREAD_PROCESS_SHARED for POSIX mutexes,Sebastian Huber,closed,normal,posix,5
3126,Accept PTHREAD_PROCESS_SHARED for POSIX barriers,Sebastian Huber,closed,normal,posix,5
3132,Add reference counting to file descriptors,Sebastian Huber,closed,normal,fs,5
3133,Remove rtems_libio_t::driver,Sebastian Huber,closed,normal,fs,
3134,Remove LIBIO_FLAGS_CREATE,Sebastian Huber,closed,normal,fs,
3136,Use FIFO for file descriptor free list,Sebastian Huber,closed,normal,fs,
3137,Accept PTHREAD_PROCESS_SHARED for POSIX condition variables,Sebastian Huber,closed,normal,posix,5
3139,Remove old ISR parameter from Clock_driver_support_install_isr() and make it optional,Sebastian Huber,closed,normal,bsps,5
3142,POSIX: Reduce size of pthread_once_t and make it zero-initialized,Sebastian Huber,closed,normal,posix,5
3153,Accept PTHREAD_PROCESS_SHARED for POSIX rwlocks,Sebastian Huber,closed,normal,posix,5
3163,Add I2C device driver for temperature sensor LM75A,Sebastian Huber,closed,normal,score,5
3166,New default ticket assignee: NeedsReview,Sebastian Huber,closed,normal,unspecified,5
3168,Simplify POSIX_API_Control,Sebastian Huber,closed,normal,posix,5
3174,Remove rtems_pthread_attribute_compare(),Sebastian Huber,closed,normal,posix,5
3175,Merge FreeBSD timecounter changes from 2015-01-20 to now,Sebastian Huber,closed,normal,score,5
3185,Change uptime seconds to int32_t,Sebastian Huber,closed,normal,score,5
3188,Add C11 Threading Examples,Joel Sherrill,closed,normal,unspecified,5
3198,Add lazy update of line control and baud divisor to NS16550 serial driver,Sebastian Huber,closed,normal,dev/serial,
3210,Improve the RSB build email message,Chris Johns,closed,normal,tool/rsb,5
3213,"Move erc32, leon2, leon3, psim and jmr3904 to Tier 2",Chris Johns,closed,normal,tool,5
3216,Replace vprintk() implementation,Sebastian Huber,closed,normal,score,5
3217,"Add RTEMS version, build and tools details to tests",Chris Johns,closed,normal,lib,5
3224,Upgrade or1k and m32c to Binutils 2.29,Sebastian Huber,closed,normal,tool/binutils,5
3225,Upgrade m32c to GDB 8.0.1,Sebastian Huber,closed,normal,tool/gdb,5
3239,Add getentropy() implementation provided by each BSP,Sebastian Huber,closed,normal,dev,5
3243,Simplify global construction,Sebastian Huber,closed,normal,score,5
3244,Change rtems_panic() implementation and document this function,Sebastian Huber,closed,normal,rtems,5
3245,Replace BSP_panic() with rtems_panic(),Sebastian Huber,closed,normal,arch/powerpc,5
3246,Remove _BSP_Fatal_error(),Sebastian Huber,closed,normal,arch/powerpc,5
3247,Remove BSP-specific defaults for RTEMS_BSP_CLEANUP_OPTIONS(),Sebastian Huber,closed,normal,build,5
3248,Add BSP_VERBOSE_FATAL_EXTENSION to RTEMS_BSP_CLEANUP_OPTIONS,Sebastian Huber,closed,normal,build,5
3254,"Reorganize header files to avoid ""make preinstall""",,closed,normal,build,5
3265,Use second one based uptime for CLOCK_MONOTONIC for FreeBSD compatibility,Sebastian Huber,closed,normal,posix,5
3277,QorIQ: Add MAC-less DPAA driver to libbsd,Sebastian Huber,closed,normal,network/libbsd,5
3281,Add epiphany support to GDB 8.0.0,Sebastian Huber,closed,normal,tool/gdb,5
3290,Add device tree support to Altera/Intel Cyclone V BSP,Sebastian Huber,closed,normal,arch/arm,4.11
3305,Add paravirtualization support to ARM,Joel Sherrill,closed,normal,arch/arm,5
3306,Add paravirtualization support to PowerPC,Joel Sherrill <joel@…>,closed,normal,arch/powerpc,5
3318,Improve INTERNAL_ERROR_THREAD_EXITTED to show the id and thread name,Sebastian Huber,closed,low,bsps,5
3320,Add a simple task console driver,Sebastian Huber <sebastian.huber@…>,closed,normal,dev/serial,5
3325,Simplify clustered scheduler configuration,Sebastian Huber,closed,normal,config,5
3327,Eliminate score/cpu/*/.../types.h,,closed,normal,score,5
3375,Remove command line pre-processor defines,Sebastian Huber,closed,normal,build,5
3382,Testsuite Makefile merge to one per group of tests,Chris Johns,closed,normal,build,5
3384,Prefer int for int32_t,Sebastian Huber,closed,normal,tool/gcc,5
3417,Add libdwarf to elftoolchain and provide a C++ wrapper,Chris Johns,closed,normal,tool,5
3419,"Always build network services (tftpfs, ftpfs, ftpd, telnetd, libdebugger)",Sebastian Huber,closed,normal,network/legacy,5
3432,Remove Simple SMP Priority Scheduler,,closed,normal,score,5
3434,Add CONFIGURE_MINIMUM_POSIX_THREAD_STACK_SIZE configuration option,Sebastian Huber,closed,normal,config,5
3436,Remove clock driver Clock_driver_support_shutdown_hardware() hook,Sebastian Huber,closed,normal,dev,5
3437,Replace use of printk() in free() with a fatal error,Sebastian Huber,closed,normal,unspecified,5
3452,Update RISC-V tool chain to support standard 64-bit chips,Sebastian Huber,closed,normal,arch/riscv,5
3453,Add RISC-V GDB,Sebastian Huber,closed,normal,arch/riscv,5
3459,Rework initialization and interrupt stack support,Sebastian Huber,closed,normal,score,5
3475,Add RTEMS_PREDICT_TRUE() and RTEMS_PREDICT_FALSE() for static branch prediction hints,Sebastian Huber,closed,normal,score,5
3482,Relax the buffer alignment required by rtems_partition_create(),Sebastian Huber,closed,normal,rtems,5
3486,Use uintptr_t and size_t instead of uint32_t in rtems_partition_create(),Sebastian Huber,closed,normal,rtems,5
3507,Add flexible per-CPU data,Sebastian Huber,closed,normal,score,5
3508,Add support for thread to processor pinning,Sebastian Huber,closed,normal,score,5
3516,sb-set-builder should report disk usage of build,Chris Johns,closed,normal,tool/rsb,5
3525,Add MMC/SDCard support for i.MX 7Dual BSP,Sebastian Huber,closed,normal,arch/arm,5
3533,Add rtems_task_exit(),Sebastian Huber,closed,normal,rtems,5
3577,Avoid CLooG and ISL host depencencies for target GCC,Sebastian Huber,closed,normal,tool/gcc,5
3583,Add rtems_malloc() and rtems_calloc(),Sebastian Huber,closed,normal,rtems,5
3598,Move internal types of API objects to separate header file,Sebastian Huber,closed,normal,rtems,5
3621,Statically initialize object information structures,Sebastian Huber,closed,normal,score,5
3636,Add rtems_scheduler_get_maximum_priority(),Sebastian Huber,closed,normal,rtems,5
3665,Add low level event recording infrastructure,Sebastian Huber,closed,normal,lib,5
3666,Add support for C++17 std::aligned_alloc,Sebastian Huber,closed,normal,lib,5
3667,Support data cache disable on ARMv7-AR,Sebastian Huber,closed,normal,arch/arm,5
3675,"RSB: Change default prefix to OS prefix + ""rtems"" + $rtems_version",Sebastian Huber,closed,normal,tool/rsb,5
3728,Set small data seciton to max size for mvme5500 and motorola_powerpc BSPs,Chris Johns,closed,normal,bsps,5
3733,Add general reg support to libdebugger,Chris Johns,closed,normal,lib/debugger,5
3734,Add RTEMS_CONST attribute,Sebastian Huber,closed,normal,score,5
3762,Return the current handler from ARM cp15 set exception call,Chris Johns,closed,normal,arch/arm,5
3768,Add staging support to Makefile.inc,Chris Johns,closed,normal,build,5
3798,Add sockatmark to libbsd,Sebastian Huber,closed,normal,network/libbsd,5
3800,termios - Add Capability to Generate SIGINTR and SIGQUIT,Joel Sherrill,closed,normal,posix,5
3806,Add fatal error for heap errors,Sebastian Huber,closed,normal,score,5
3815,Improve SMP EDF scheduler configuration,Sebastian Huber,closed,normal,score,5
3833,Simplify RTEMS semaphore configuration,Sebastian Huber,closed,normal,rtems,5
3834,Simplify clock driver,Sebastian Huber,closed,normal,dev,5
3835,Support statically allocated threads,Sebastian Huber,closed,normal,score,5
3837,Rename CONFIGURE_LIBIO_MAXIMUM_FILE_DESCRIPTORS,Sebastian Huber,closed,normal,config,5
3838,Rework work area initialization,Sebastian Huber,closed,normal,bsps,5
3840,Add CONFIGURE_IMFS_ENABLE_MKFIFO,Sebastian Huber,closed,normal,config,5
3841,Add rtems_object_get_local_node(),Sebastian Huber,closed,normal,rtems,5
3843,Add CONFIGURE_DIRTY_MEMORY,Sebastian Huber,closed,normal,config,5
3856,posix_devctl - Add support for SOCKCLOSE,Joel Sherrill,closed,normal,posix,5
3861,Add CONFIGURE_VERBOSE_SYSTEM_INITIALIZATION,Sebastian Huber,closed,normal,config,5
3862,Canonicalize CONFIGURE_ZERO_WORKSPACE_AUTOMATICALLY,Sebastian Huber,closed,normal,config,5
3881,Add API functions to map a task priority to/from a POSIX thread priority,Sebastian Huber,closed,normal,rtems,5
3882,Add POSIX user environment pointer to TCB,Sebastian Huber,closed,normal,posix,5
3894,Replace the device filesystem with a specialization of the IMFS,Sebastian Huber,closed,normal,fs,5
3904,Add methods to dump the event records in base64 encoding (optionally zlib compressed),Sebastian Huber,closed,normal,unspecified,5
3911,Remove gdbarmsim,,closed,normal,bsps,5
3970,Deprecate use _RTEMS_version at API level,Sebastian Huber,closed,normal,rtems,5
3971,Deprecate use of RTEMS_MAXIMUM_NAME_LENGTH,Sebastian Huber,closed,normal,rtems,5
3972,Deprecate <rtems/system.h>,Sebastian Huber,closed,normal,rtems,5
3973,Add rtems_get_copyright_notice() and deprecate _Copyright_Notice,Sebastian Huber,closed,normal,rtems,
4005,Remove RTEMS_MP_NOT_CONFIGURED error condition,Sebastian Huber,closed,normal,rtems,5
4010,Update mDNSResponder to Apple version v878.30.4,Sebastian Huber,closed,normal,network/libbsd,5
4033,Add rtems_interrupt_server_create() and rtems_interrupt_server_destroy(),Sebastian Huber,closed,normal,lib,5
4038,arm/atsam/SC16IS752: Make interrupt server configurable,Sebastian Huber,closed,normal,arch/arm,5
4541,rtems_jffs2_rmnod function problem,,closed,normal,fs/jffs2,5
4692,"Python 3.8 introduces new warning about using operator ""is"" with a literal",Chris Johns,closed,normal,test,5
