﻿id,Summary,Owner,Type,Priority,Milestone,Component
1809,SMP : Lock/Unlock critical Section,Joel Sherrill,defect,normal,4.11,score
1891,RBTree insert and find functions,Joel Sherrill,enhancement,normal,4.11,score
1892,RBTree Extract hook,Joel Sherrill,defect,normal,4.11,score
1910,An option for architecture-specific SMP locks,Joel Sherrill,defect,normal,4.11,score
1946,Asymmetric SMP mega-patch,Joel Sherrill,enhancement,normal,4.11,score
1987,ARM BSPs without RTEMS_CPU_MODEL Set,Joel Sherrill,defect,normal,4.11,bsps
2019,ARM EABI tool chain breaks XDR library,Ralf Corsepius,defect,normal,4.11,tool/gcc
2072,CentOS,Joel Sherrill,defect,normal,4.11,build
2073,Unnecessary check for alignment and unreachable code in cpukit/score/src/coremsg.c,Joel Sherrill,enhancement,normal,4.11,score
2095,Need to add export RTEMS_MAKEFILE_PATH explanation to all the README,Joel Sherrill,enhancement,highest,4.11,doc
2097,Add a README for the RTEMS tools git,Chris Johns,defect,normal,4.11,tool
2099,sparc-gcc: error: cannot compute suffix of object files,Ralf Corsepius,defect,normal,4.11,tool/gcc
2104,Eclispe Plug-In,Chris Johns,defect,normal,4.11,unspecified
2351,powerpc/gwlcfm fails to build on master,Sebastian Huber,defect,highest,4.11,build
2121,CVS command failure clean up.,Chris Johns,defect,normal,4.11.1,tool/rsb
2465,Update Hello World Instructions to include MSYS2,Chris Johns,defect,highest,4.11.1,doc
1523,gethostbyname is not reenterant.,Chris Johns,defect,normal,4.11.2,network/legacy
2002,ioctl recursive perimeter lock driver deadlock vulnerability,Joel Sherrill,defect,highest,4.11.2,network/legacy
2058,RPC library audit required,Eric Norum,defect,low,4.11.2,network/legacy
2670,epiphany tools fail to build on 4.11,Chris Johns,defect,normal,4.11.2,tool/rsb
2758,SDCard driver for QoriQ,,enhancement,normal,4.11.2,bsps
2886,RTEMS version is wrong on 4.11 branch,Sebastian Huber,defect,normal,4.11.2,unspecified
2362,ramdisk_initialize() returns an error code and driver initialization error code is ignored in general,Chris Johns,defect,normal,4.11.3,lib/block
2578,rtems-tools configure fails for Cxc builds,Chris Johns,defect,high,4.11.3,tool
2610,unhex.c does not build on MSYS2,Chris Johns,defect,normal,4.11.3,tool
2671,moxie tools fail to build on 4.11,Joel Sherrill,defect,normal,4.11.3,tool/rsb
2677,PowerPC BSP score603e PCI.c is broken on case insensitive file system,Joel Sherrill,defect,normal,4.11.3,build
3066,RTEMS 4.11.2 LM32 build fails,,defect,normal,4.11.3,tool/gcc
3067,RTEMS 4.11.2 M32C build fails,,defect,normal,4.11.3,tool/gcc
3068,RTEMS 4.11.2 Moxie build fails,,defect,normal,4.11.3,tool/gcc
3196,4-11.2 gdb generation fails,,defect,normal,4.11.3,tool/rsb
2176,fishy behavior in termios tx task mode,Joel Sherrill,defect,low,5.1,score
2284,h8300 gets error linking dl0* tests,Chris Johns,defect,normal,5.1,unspecified
2305,sp07 needs to be split into an user extensions and a notepad test,,defect,normal,5.1,unspecified
2366,Create a Public API for the Atomic Operations,,enhancement,normal,5.1,score
2377,rtems_waf: Tools without a version are not supported,,defect,normal,5.1,tool
2420,RSB %source file fails,Chris Johns,defect,normal,5.1,tool/rsb
2464,RSB: Tool patches use the RTEMS version,,defect,normal,5.1,tool
2490,RSB: Use SHA512 instead of MD5,Chris Johns,defect,normal,5.1,tool/rsb
2527,Move pc386/tools/bin2boot to rtems-tools,Chris Johns,enhancement,normal,5.1,tool
2628,Avoid home-grown condition variable implementation in the Classic Regions,Sebastian Huber,enhancement,normal,5.1,score
2663,pc386 BSP has complex dependencies,Sebastian Huber,enhancement,normal,5.1,arch/i386
2771,Empty C++ file with just <rtems.h> does not compile with HEAD.,,defect,highest,5.1,score
2788,RTEMS I2C API only defines Standard-mode (Sm) speed as a default.,Chris Johns,enhancement,normal,5.1,score
2880,src/cpukit/libfs/src/jffs2/src/readinode.c:189: faulty logic,,defect,normal,5.1,unspecified
2896,RSB requirements are missing pax,Chris Johns,defect,normal,5.1,tool/rsb
2923,Questionable Code in resource_snapshot.c,Sebastian Huber,defect,normal,5.1,score
2935,Termios task driven mode not compatible with SMP,joel.sherrill@…,defect,normal,5.1,score
2943,rtems building error,,defect,normal,5.1,unspecified
2949,Questionable patch organization in RTEMS tools and RSB,,defect,normal,5.1,tool/rsb
2999,sb-check on Cygwin,Chris Johns,defect,normal,5.1,tool/rsb
3009,Provide invalid link handler for docs.rtems.org so old docs can be removed.,joel.sherrill@…,infra,high,5.1,tool/website
3123,GDB 8.0.1 is broken on FreeBSD 11,Sebastian Huber,defect,normal,5.1,tool/gdb
3152,Beaglebone Black crashes on u-boot master build.,Chris Johns,defect,high,5.1,arch/arm
3281,Add epiphany support to GDB 8.0.0,Sebastian Huber,enhancement,normal,5.1,tool/gdb
3387,Add subdir-objects to automake flags,Sebastian Huber,defect,normal,5.1,build
3409,Strip down configure checks to the bare minimum,Sebastian Huber,task,normal,5.1,build
3421,New Trac components for Coverage and Trace,chrisj@…,defect,normal,5.1,admin
3432,Remove Simple SMP Priority Scheduler,,enhancement,normal,5.1,score
3505,powerpc/virtex redefined warning,Sebastian Huber,defect,normal,5.1,arch/powerpc
3624,MSYS2 builds appear to ignore tcfg file,,defect,normal,5.1,build
3677,ARM BSP contains ARM code in THUMB only build,,defect,normal,5.1,tool/gcc
3683,Git clone via HTTPS does not give much interactive feedback,,infra,normal,5.1,admin
3770,RSB 3rd party packages failing to build,,defect,normal,5.1,tool/rsb
4138,the atomicity of some operations cannot be guaranteed.,,defect,normal,5.1,tool/gcc
4139,low efficiency of sending inter-core interrupts,,defect,normal,5.1,lib
4170,Raspberry Pi booting files from master branch not working,,defect,normal,5.1,doc
4210,rtems-record-lttng '-e' option does not verify existance,,defect,normal,5.1,tool
4325,Ubuntu's gcc preventing QEMU from being built,,defect,normal,5.1,tool/rsb
4352,about get cpu number,,defect,normal,5.1,bsps
4353,the pci initialization part cannot pass the initialization,,defect,normal,5.1,admin
2746,RTEMS gdb python script do not load.,,defect,normal,5.2,tool/gdb
3540,How To Use SPARC memscrub,Daniel Hellstrom,defect,normal,5.2,doc
3601,Block device disk management implementation can underflow rtems_disk_device.uses,Needs Funding,defect,normal,5.2,lib/block
3619,Docs location for docs.rtems.org,Amar Takhar,defect,normal,5.2,admin
3641,Gitlab mirror,Amar Takhar,infra,normal,5.2,admin
4011,Test compilation error in riscv bsps,,defect,normal,5.2,admin
4024,NFS Client is broken on 64-bit targets,Sebastian Huber,defect,normal,5.2,network/libbsd
4058,RSB 5/rtems-riscv fails to build on Windows,,defect,high,5.2,tool/gdb
4102,rtems-pairs includes invalid BSP,Chris Johns,defect,normal,5.2,tool
4106,RSB Missing BSP bset for xilinx_zynq_a9_qemu,,defect,normal,5.2,tool/rsb
4119,rtems-bsp-tester: Off By One for Completed Jobs,Chris Johns,defect,normal,5.2,tool
4357,rtems_semaphore_set_priority() uses an invalid SMP lock (cloned),Sebastian Huber,defect,normal,5.2,rtems
4359,Priority discipline is broken for semaphores and message queues in SMP configurations (cloned),Sebastian Huber,defect,normal,5.2,admin
4408,RTEMS ARM Toolchain: armv8.0-m and armv8.1-m arch support,,enhancement,normal,5.3,admin
4559,ln command problem in shell of RTEMS4.13/5.1,,defect,normal,5.3,shell
593,gcc/config/t-rtems + gcc/config/<cpu>/t-rtems inclusion order,Joel Sherrill,defect,normal,2,tool/gcc
2409,URL Paths in Getting Started point to rtems.com,,defect,normal,4.10.3,doc
2659,CONFIGURE_MALLOC_DIRTY documentation missing,Chris Johns,defect,normal,4.10.3,doc
2393,rtems/c/src/lib/libbsp/sparc/shared/1553/b1553brm.c:992: bad if test ?,Daniel Hellstrom,defect,normal,4.11.4,arch/sparc
2496,rtems/c/src/lib/libbsp/sparc/shared/amba/ambapp.c:258: possible bad test ?,Daniel Hellstrom,defect,normal,4.11.4,arch/sparc
3303,PDF documentation is formatted as multi-column,Chris Johns,defect,high,4.11.4,doc
3332,JFFS2 returns a stat directory size as 0,,defect,normal,4.11.4,fs
3412,4.11 GCC Does not build with Recent GCC,,defect,high,4.11.4,tool/gcc
3469,rtems-tools 4.11 branch is missing rtems bsp builder,chrisj@…,defect,normal,4.11.4,tool
3483,Error building 4.11.2 rtems-tools,,defect,high,4.11.4,tool
3548,RSB and RTEMS Tools Support for python2 and python3 (cloned),Chris Johns,defect,high,4.11.4,tool
4047,RSB 4.11 fails to build rtems-tools,,defect,normal,4.11.4,tool/rsb
4135,source-builder failure building qemu and qemu4,Chris Johns,defect,normal,4.11.4,tool/rsb
550,fcntl() fails to put a non-blocking socket  into blocking mode,Joel Sherrill,defect,normal,6.1,network/legacy
1318,libcpu/shared is not helpful,Joel Sherrill,defect,normal,6.1,bsps
1593,RTEMS Sequenced Initialization API,Joel Sherrill,enhancement,normal,6.1,score
1820,sptests/sp36: Improper buildsystem integration,Joel Sherrill,defect,low,6.1,unspecified
2000,Re-add removed LINK_OBJS to MP tests,Ralf Corsepius,defect,low,6.1,build
2071,The object-file suffixes for default-bsp-post-link in leaf.cfg don't work with make-exe...,Ralf Corsepius,defect,normal,6.1,build
2301,"cpukit is built in BSP, and BSP custom, specific part of build tree but isnt built using BSP's spec file",Needs Funding,enhancement,normal,6.1,build
3615,Convert Tools_Used Wiki page into Support Tools Selection with Criteria,Chris Johns,enhancement,high,6.1,admin
3897,Dhcpcd does not daemonize,Sebastian Huber,defect,normal,6.1,network/libbsd
4048,Move RTEMS 5 BSP and package build sets and configs to RTEMS 6,Chris Johns,task,normal,6.1,tool/rsb
4052,[libbsd] e1000 driver not working for i386 based BSP in current rtems-libbsd master,,defect,normal,6.1,network/libbsd
4118,Add clang variants for sparc BSPs,,defect,normal,6.1,arch/sparc
4265,Add rtems_get_build_hash(),Sebastian Huber,enhancement,normal,6.1,rtems
4363,GDB does not build on Windows for MSYS2,Chris Johns,defect,normal,6.1,tool/gdb
4451,DesiredSymbols: Implement move assignment operator,,defect,normal,6.1,tool
4489,waf configure's --rtems-config and build create an error,,defect,normal,6.1,build
4507,mount call retruns error number and it should return -1,Chris Johns,defect,normal,6.1,fs
4517,Build failures for MacOS,,defect,normal,6.1,tool
4607,support for SATA（AHCI） drives,,enhancement,normal,6.1,bsps
4832,CLANG flagged error,,defect,normal,6.1,score
4855,Input validity unchecked,,defect,normal,6.1,unspecified
4874,Undefined behaviour,,defect,normal,6.1,rtems
4915,Building sphinx 7.0.1 fails,Utkarsh Verma <utkarsh@…>,defect,normal,6.1,tool
4618,rtems-bsp-builder fails to parse riscv error message,Chris Johns,defect,normal,7.1,tool
2084,Incorrect clock() return value if USE_TICKS_FOR_STATISTICS=1,Joel Sherrill,defect,normal,Indefinite,score
2094,The Mongoose API for the network-demos does not match the Mongoose API for the source tree.,Joel Sherrill,defect,low,Indefinite,tool
2267,Increase maximum block size allowed by IMFS,,defect,normal,Indefinite,unspecified
2311,A git commit hook should reject patches with references to rtems.com,Needs Funding,defect,normal,Indefinite,admin
2316,SPARC simulator SIS BSP,Needs Funding,defect,normal,Indefinite,unspecified
2321,Distributing and Archiving A Build,Needs Funding,defect,normal,Indefinite,unspecified
2322,2.5. Distributing and Archiving A Build,Needs Funding,defect,normal,Indefinite,unspecified
2336,c/src/lib/libbsp/arm/nds/tools/ndstool/source/raster.cpp: 2 * resource leak,Needs Funding,defect,low,Indefinite,unspecified
2337,rtems/c/src/lib/libbsp/arm/nds/tools/ndstool/source/passme.cpp:107: resource leak,Needs Funding,defect,low,Indefinite,unspecified
2338,rtems/c/src/lib/libbsp/arm/nds/tools/ndstool/source/header.cpp:418: resource leak,Needs Funding,defect,low,Indefinite,unspecified
2406,ping command crashes under i386/pc486,Joel Sherrill,defect,normal,Indefinite,network/legacy
2675,Remove unused libchip configuration parameters,Joel Sherrill,enhancement,normal,Indefinite,bsps
2705,MMC card  FAT32 fs ，single block write OK but muti-block fail,Needs Funding,defect,normal,Indefinite,fs/fat
3028,Run-Time Tracing,chrisj@…,project,normal,Indefinite,tool
3428,Add SDIO driver support to rtems-libbsd,udit agarwal,task,normal,Indefinite,network/libbsd
3430,Add Benchmarking statistics for block device drivers,udit agarwal,task,normal,Indefinite,doc
3627,powerpc/qoriq_e6500_64 rtems-syms unknown machine type,,defect,normal,Indefinite,lib/dl
3999,Unexpected test failures on arm/beagleboneblack,Needs Funding,defect,normal,Indefinite,arch/arm
4000,Unexpected test failures the arm/xilinx-zynq BSPs,Needs Funding,defect,normal,Indefinite,arch/arm
4446,CID 1472578: Uninitialized scalar variable,Gedare Bloom,defect,normal,Indefinite,admin
3021,libbsd cannot compile with -O0 option,,defect,normal,,network/libbsd
3022,compiling with DDB defined yields error,,defect,normal,,network/libbsd
3426,Babeltrace formula for conversion to CTF,Vidushi Vashishth,project,normal,,tool
3427,Improvements to barectf,Vidushi Vashishth,project,normal,,tool
4062,waf configure fails on Ubuntu 20.04 with python error.,,defect,normal,,doc
2398,Set cross-compiler tool,,enhancement,lowest,,fs
2621,Address Cross Porting to Mailing Lists,Amar Takhar,defect,normal,,tool/website
2804,Add http(s) paths to git.rtems.org repos,,infra,normal,,admin
