﻿id,Summary,Status,Owner,Type,Priority,Milestone
2313,moxie machine type missing in rtems-syms,assigned,Needs Funding,defect,normal,Indefinite
2314,Integrate Coverage Reporting into rtems-tools,assigned,Needs Funding,enhancement,normal,Indefinite
2323,"Documentation and quick start for the RSB,",assigned,Needs Funding,enhancement,normal,Indefinite
2333,CPU use top uses stdin,assigned,Needs Funding,defect,low,Indefinite
2335,"MVME3100 libi2c broken by ""IO_MANAGER: early dynamic driver registration"" change",assigned,Needs Funding,defect,normal,Indefinite
2340,dos format shell command documentation broken,assigned,Needs Funding,defect,normal,Indefinite
2359,Merge Beagle BSP support utilities with RSB,assigned,Needs Funding,enhancement,normal,Indefinite
2360,Merge Beagle tester,assigned,Needs Funding,defect,normal,Indefinite
2370,rtems/c/src/lib/libbsp/powerpc/mvme5500/network/if_1GHz/if_wm.c:1560: possible bad if ?,assigned,Needs Funding,defect,normal,Indefinite
2386,[bsps/mvme3100] Incorrect / sub-optimal CFLAGS,assigned,Needs Funding,defect,normal,Indefinite
2390,GPIO API bug,assigned,Needs Funding,defect,normal,Indefinite
2391,'python import rtems' fails in gdb,assigned,Needs Funding,defect,normal,Indefinite
2399,Shift-overflow in rtl-rap.c,assigned,Needs Funding,defect,normal,Indefinite
2400,Strict aliasing warnings with GCC 6.0,assigned,Needs Funding,defect,normal,Indefinite
2403,pthread cancellation points are not implemented,assigned,Needs Funding,defect,normal,Indefinite
2414,Repeated call to dlopen without dlclose leaks memory.,assigned,Needs Funding,defect,normal,Indefinite
2415,"Duplicate code in Untar_FromMemory(), Untar_FromFile() and rtems_tarfs_load()",assigned,Needs Funding,defect,normal,Indefinite
2419,rtems_waf: Compiler flags appear multiple times,assigned,Needs Funding,defect,normal,Indefinite
2427,cpukit/libnetworking/libc/getifaddrs.c: Undefined behavior on freeing auto variable if NET_RT_IFLIST isn't defined,assigned,Needs Funding,defect,normal,Indefinite
2429,Fix GPIO APIs Naming Convention and Comments,assigned,Needs Funding,enhancement,normal,Indefinite
2436,Not all tests copied/installed to installation path,assigned,Needs Funding,defect,low,Indefinite
2462,shared/gpio.c possible memory leaks,assigned,Needs Funding,defect,normal,Indefinite
2463,rtems-syms assumes that 4.11 tools are installed,assigned,Needs Funding,defect,normal,Indefinite
2466,Review and Incorporate Unified BSP Coding Rules,assigned,Needs Funding,defect,normal,Indefinite
2467,tems/c/src/lib/libbsp/arm/stm32f7x/hal/STM32F7xx_HAL_Driver/Src/stm32f7xx_hal_i2c.c:2904: possibl bad expression,assigned,Needs Funding,defect,normal,Indefinite
2469,Convert RTEMS Add On Packages to RSB,assigned,Needs Funding,enhancement,normal,Indefinite
2473,mvme162 has invalid code in start up,assigned,Needs Funding,defect,high,Indefinite
2478,c/src/lib/libbsp/arm/csb336/network/lan91c11x.c: array out of range,assigned,Needs Funding,defect,normal,Indefinite
2484,pipe function always returns -1 and does not create subsequent pairs after the first pair is created,assigned,Needs Funding,defect,normal,Indefinite
2492,Delete https://devel.rtems.org/wiki/TBR/Delete/Documentation ?,assigned,Needs Funding,enhancement,normal,Indefinite
2500,docs on web have rtems.com logo,assigned,Needs Funding,defect,normal,Indefinite
2504,Doxygen for automatically generated headers in TMS570,assigned,Needs Funding,defect,normal,Indefinite
2517,libtests/termios fails on the mvme3100,assigned,Needs Funding,defect,normal,Indefinite
2528,Update https://devel.rtems.org/wiki/TBR/Delete/NewlibMemoryAllocation,assigned,Needs Funding,defect,normal,Indefinite
2531,Remove clock_getenable_attr and clock_setenable_attr,assigned,Needs Funding,defect,normal,Indefinite
2532,Syslog facility 0 (LOG_KERN) is not handled correctly,assigned,Needs Funding,defect,normal,Indefinite
2533,Add Syslog testing,assigned,Needs Funding,enhancement,low,Indefinite
2534,HTTPS and FTP fail from AWS instances to RTEMS server,assigned,Needs Funding,infra,normal,Indefinite
2540,RSB has problems building into existing directory,assigned,Needs Funding,defect,normal,Indefinite
2541,m68k/mcf52235 Missing Copyright/License,assigned,Needs Funding,defect,highest,Indefinite
2549,Typo in c/src/lib/libcpu/i386/cache_.h,assigned,Needs Funding,defect,normal,Indefinite
2550,Incorrect work IMFS_memfile_extend after error,assigned,Needs Funding,defect,low,Indefinite
2551,Libdl incorrect resolve mips16HI/LO for nested relocations,assigned,Needs Funding,defect,normal,Indefinite
2596,or1k-utility.h header file lack some register and bit definitions required,assigned,Needs Funding,enhancement,normal,Indefinite
2597,OR1k _ISR_enable/disable/flash behaviour are inconsistent,assigned,Needs Funding,defect,normal,Indefinite
2598,generic_or1k doesn't properly initalize the CPU/System,assigned,Needs Funding,defect,normal,Indefinite
2599,OR1k context init doesn't set ISR level and context switch doesn't save everything necessary,assigned,Needs Funding,defect,normal,Indefinite
2600,generic_or1k use arbitrary hardcoded value for tick period,assigned,Needs Funding,defect,normal,Indefinite
2601,The or1k linker script uses arm sections and get the stack wrong,assigned,Needs Funding,defect,normal,Indefinite
2602,The or1k cache management lacks some functions to flush/invalidate the entire cache,assigned,Needs Funding,enhancement,normal,Indefinite
2603,The generic_or1k BSP lacks an interrupt handler,assigned,Needs Funding,enhancement,normal,Indefinite
2604,Loopback sample server-client connection refused,assigned,Needs Funding,defect,normal,Indefinite
2607,timer_getoverrun() implemetation violates POSIX,assigned,Needs Funding,defect,normal,Indefinite
2609,rtems-bsp incorrectly uses find -depth,assigned,Needs Funding,defect,high,Indefinite
2614,Native elf format in rtems-tools,assigned,Needs Funding,enhancement,normal,Indefinite
2623,Several drivers are not SMP capable on x86 leading to link-time errors in the testsuite,assigned,Needs Funding,defect,normal,Indefinite
2635,Promote pci_scan() to public shared PCI method,assigned,Needs Funding,enhancement,normal,Indefinite
2643,rtems/rtems-bsps script's find command broken (again),assigned,Needs Funding,defect,normal,Indefinite
2653,rtems-test gdb does not work with python3,assigned,Needs Funding,defect,normal,Indefinite
2654,rtems_waf could use a sane default version,assigned,Needs Funding,defect,normal,Indefinite
2657,RSB packages missing hashes,assigned,Needs Funding,defect,normal,Indefinite
2660,sis - sim perf no longer works,assigned,Needs Funding,defect,normal,Indefinite
2661,RSB qemu release uses git.,assigned,Needs Funding,defect,normal,Indefinite
2665,Convert _TOD_To_seconds to use mktime?,assigned,Needs Funding,enhancement,normal,Indefinite
2666,RSB docs yum on way out .. use dnf,assigned,Needs Funding,defect,normal,Indefinite
2667,RSB build set tar file name wrong,assigned,Needs Funding,defect,normal,Indefinite
2673,RTEMS Source Builder Fails under windows when a user name contains a space,assigned,Needs Funding,defect,normal,Indefinite
2678,possible unnecessary includes in console drivers,assigned,Needs Funding,enhancement,low,Indefinite
2682,Moving Windows Tools to New Host,assigned,Needs Funding,defect,normal,Indefinite
2686,ICE with epiphany,assigned,Needs Funding,defect,normal,Indefinite
2688,POSIX User Manual has incomplete sections.,assigned,Needs Funding,defect,high,Indefinite
2703,MPCI is broken on SMP configurations,assigned,Needs Funding,defect,normal,Indefinite
2709,comm/i386-stub.c:1025: possible missing break ?,assigned,Needs Funding,defect,normal,Indefinite
2710,smsc9218i.c: 4 * Suspicious condition,assigned,Needs Funding,defect,normal,Indefinite
2730,Move tools/build/* to RTEMS tools repository,assigned,Needs Funding,defect,normal,Indefinite
2733,raspberrypi: SPI driver has several flaws,assigned,Needs Funding,defect,normal,Indefinite
2738,POSIX sporadic server uses unexpected CPU budgets,assigned,Needs Funding,defect,low,Indefinite
2739,CPU budget accounting via ticks is too coarse,assigned,Needs Funding,enhancement,normal,Indefinite
2757,truncate() is broken for FAT,assigned,Needs Funding,defect,normal,Indefinite
2759,Unlinking large files in RFS never ends,assigned,Needs Funding,defect,normal,Indefinite
2763,Incorrect exit if condition for capture_flags_global in cpukit/libmisc/capture/capture.c,assigned,Needs Funding,defect,normal,Indefinite
2764,Typo in c/src/lib/libbsp/i386/pc386/include/edid.h,assigned,Needs Funding,defect,normal,Indefinite
2766,/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891: code and comment don't match ?,assigned,Needs Funding,defect,normal,Indefinite
2773,c/src/lib/libcpu/sh/sh7032/clock/ckinit.c:210: possible bad expression ?,assigned,Needs Funding,defect,normal,Indefinite
2774,"RTEMS loaded by u-boot with dcache, icache and mmu enable does not boot.",assigned,Needs Funding,defect,normal,Indefinite
2786,Remove the devfs in favor of a stripped down IMFS configuration,assigned,Needs Funding,enhancement,normal,Indefinite
2787,Add support functions for UBSAN (GCC option -fsanitize=undefined),assigned,Needs Funding,enhancement,normal,Indefinite
2791,C++11 std::exception_ptr support,assigned,Needs Funding,enhancement,normal,Indefinite
2793,cpuuuse shell command documentation needs an update,assigned,Needs Funding,defect,normal,Indefinite
2799,Capture engine iterates over all thread under ISR lock protection,assigned,Needs Funding,defect,normal,Indefinite
2814,Remove Makefile.maint,assigned,Needs Funding,defect,normal,Indefinite
2832,Google Go run-time library support needs an update,assigned,Needs Funding,enhancement,normal,Indefinite
2837,RTEMS GDB Python from rtems-tools does not match current API 4.11 and 4.12,assigned,Needs Funding,defect,normal,Indefinite
2852,Basic chapters of the RTEMS BSP and Driver Guide are out of date,assigned,Needs Funding,enhancement,normal,Indefinite
2866,i386 status of libbsd is unknown,assigned,Needs Funding,defect,normal,Indefinite
2875,src/c/src/lib/libbsp/powerpc/shared/flash/flash.c:841: broken error checking ?,assigned,Needs Funding,defect,normal,Indefinite
2876,src/c/src/lib/libbsp/shared/gpio.c:251: broken error checking ?,assigned,Needs Funding,defect,normal,Indefinite
2881,src/cpukit/libnetworking/libc/res_mkupdate.c:395]: (error) Memory leak: rrecp,assigned,Needs Funding,defect,lowest,Indefinite
2882,cpukit/libnetworking/netinet/ip_mroute.c:2152: faulty logic ?,assigned,Needs Funding,defect,normal,Indefinite
2884,src/c/src/lib/libbsp/i386/pc386/include/edid.h: 4 * strange expression ?,assigned,Needs Funding,defect,normal,Indefinite
2888,Object identification by name may access freed memory in case of unlimited objects,new,Needs Funding,defect,normal,Indefinite
2892,Use of C domain in shpinx documentation?,assigned,Needs Funding,defect,normal,Indefinite
2979,Load rap files failure with zeroed sections,assigned,Needs Funding,defect,normal,Indefinite
3308,SPARC memcpy() lowering performance,assigned,Needs Funding,enhancement,normal,Indefinite
3336,Xilinx SDK can not install rtems plugin,assigned,Needs Funding,defect,normal,Indefinite
3361,4.11: Improved Priority Inheritance Protocol,assigned,Needs Funding,defect,normal,Indefinite
3400,dl06 error for powerpc/qoriq_e6500 unknown machine type,assigned,Needs Funding,defect,normal,Indefinite
3607,Qemu build failure on Msys2,assigned,Needs Funding,defect,normal,Indefinite
3610,[UPDATE WIKI PAGE] TBR/Review/Debugging/Start,assigned,Needs Funding,enhancement,normal,Indefinite
3614,Add support for POSIX robust mutex attribute,assigned,Needs Funding,enhancement,normal,Indefinite
3618,Build docs using BuildBot,assigned,Needs Funding,infra,normal,Indefinite
3628,moxie/moxiesim rtems-syms unknown machine type,assigned,Needs Funding,defect,normal,Indefinite
3638,"Investigate standards origin of y0l, y1l, and ynl for psxhdrs tests",assigned,Needs Funding,enhancement,normal,Indefinite
3639,Add fmtmsg.h to newlib,assigned,Needs Funding,defect,normal,Indefinite
3640,Add support for ucontext.h methods,assigned,Needs Funding,enhancement,normal,Indefinite
3643,Add support for uchar.h header,assigned,Needs Funding,enhancement,normal,Indefinite
3644,Add support for stdlib.h method - getsubopt,assigned,Needs Funding,enhancement,normal,Indefinite
3645,Add support for stdlib.h method - grantpt,assigned,Needs Funding,enhancement,normal,Indefinite
3646,Add support for stdlib.h method - posix_openpt,assigned,Needs Funding,enhancement,normal,Indefinite
3647,Add support for stdlib.h method - ptsname,assigned,Needs Funding,enhancement,normal,Indefinite
3648,Add support for stdlib.h method - unlockpt,assigned,Needs Funding,enhancement,normal,Indefinite
3650,Add sys/ipc.h to newlib (System V IPC support),assigned,Needs Funding,defect,normal,Indefinite
3660,Add sys/statvfs.h Header Files and Methods,assigned,Needs Funding,enhancement,normal,Indefinite
3661,Add Support for POSIX utmpx.h,assigned,Needs Funding,enhancement,normal,Indefinite
3662,Add Support for POSIX sys/shm.h (System V Shared Memory),assigned,Needs Funding,enhancement,low,Indefinite
3671,rtems-test needs a --version option or similar,assigned,Needs Funding,enhancement,normal,Indefinite
3729,Add extra variables to bsp.pc.in,assigned,Needs Funding,defect,normal,Indefinite
3730,Adding PRU Support,assigned,Needs Funding,project,normal,
3740,Libld does not load incrementially linked object file,assigned,Needs Funding,defect,normal,Indefinite
3752,Strong APA Scheduler Undocumented,assigned,Needs Funding,defect,normal,Indefinite
3759,Add rtems-test support for atsam BSP,assigned,Needs Funding,project,normal,Indefinite
3851,Integrate Capstone Disassembler into rtemstoolkit,assigned,Needs Funding,enhancement,normal,Indefinite
3867,Rework RTEMS BSP and Driver Guide,assigned,Needs Funding,project,normal,Indefinite
3912,Describe relationship between RTEMS and gcc cross-compiler,assigned,Needs Funding,task,normal,Indefinite
3940,Unstable GCc is built with #define CHECKING_P 0,assigned,Needs Funding,defect,normal,Indefinite
3946,capture-support: Dead Code (CID #1461469 \),assigned,Needs Funding,defect,normal,7.1
4001,Test program dl06 fails on arm,assigned,Needs Funding,defect,normal,Indefinite
4019,Potential issue with SMP EDF scheduler and priority inheritance,assigned,Needs Funding,defect,normal,Indefinite
4085,libbsd: x86_64 architecture build is broken,assigned,Needs Funding,defect,normal,Indefinite
4091,tester: BlockingIOError: [Errno 11] write could not complete without blocking,assigned,Needs Funding,defect,normal,Indefinite
4162,SiFive RISC-V HiFive Unleashed BSP (Qemu),assigned,Needs Funding,enhancement,normal,Indefinite
4208,RSB: GMP not configured correctly in MSYS in newlib build step,assigned,Needs Funding,defect,normal,Indefinite
4351,about mips mutil-core,assigned,Needs Funding,enhancement,normal,Indefinite
4407,Add directive to validate a time of day,assigned,Needs Funding,enhancement,normal,Indefinite
4542,filename length problem in JFFS2  with RTEMS4.11.3/RTEMS5.1,assigned,Needs Funding,defect,normal,Indefinite
4570,devel/qemu is not buildable on Mac OS X.,assigned,Needs Funding,defect,normal,Indefinite
4573,Add support for download mirrors to the RSB,assigned,Needs Funding,enhancement,normal,Indefinite
4582,Allow saving of build result email from rtems-test,assigned,Needs Funding,enhancement,normal,Indefinite
4674,IMFS - readdir skips entries after unlink,assigned,Needs Funding,defect,normal,7.1
4688,Support /etc/sysctl.conf in libbsd,assigned,Needs Funding,enhancement,normal,Indefinite
4735,riscv start.S for a single core on a multicore device,assigned,Needs Funding,enhancement,normal,Indefinite
4781,RAP generated for ARM/AArch64 DL06 test won't read correctly with rtems-rap,assigned,Needs Funding,defect,normal,Indefinite
4805,SPDX Licenses and Header File Formatting,assigned,Needs Funding,defect,normal,7.1
4806,"Header Source files format ""extern C"" missing",assigned,Needs Funding,defect,normal,7.1
4807,Two consecutive paragraphs,assigned,Needs Funding,defect,normal,7.1
4808,"Incorrect Formatting of ""if"", ""while"", or ""for"" Statements",assigned,Needs Funding,defect,normal,7.1
4809,"Incorrect Formatting of ""!"" Statements",assigned,Needs Funding,defect,normal,7.1
4810,Unfinished TODO section,assigned,Needs Funding,defect,normal,7.1
4811,Non-compliant Comments with Templates,assigned,Needs Funding,defect,normal,7.1
4812,Discrepancy between Code and Comments,assigned,Needs Funding,defect,normal,7.1
4813,Inaccurate comments at the beginning of file,assigned,Needs Funding,defect,normal,7.1
4814,Incorrect Copyright License Information,assigned,Needs Funding,defect,normal,7.1
4815,Function defined in header file,assigned,Needs Funding,defect,normal,7.1
4816,Wrong data type,assigned,Needs Funding,defect,normal,7.1
4819,Unclear #IF 1 Clause in File: Possible Error,assigned,Needs Funding,defect,normal,7.1
4827,Section left to be fixed in kern_tc.c and tls.h (FIXME),assigned,Needs Funding,defect,normal,7.1
4829,Unclear comments,assigned,Needs Funding,defect,normal,7.1
4830,Output value not assigned,assigned,Needs Funding,defect,normal,7.1
4831,#pragmas to ignore warnings,assigned,Needs Funding,defect,normal,7.1
4846,Code for test software,assigned,Needs Funding,defect,normal,Indefinite
4849,"""Timer Server"" Cannot be Used in Systems with Static Memory Allocation",assigned,Needs Funding,enhancement,normal,Indefinite
4852,Deprecated Functions,assigned,Needs Funding,defect,normal,Indefinite
3398,6LoWPAN Support,assigned,Pierre Ficheux <pierre.ficheux@…>,project,normal,
4179,libbsd select timeout issue,reopened,Sebastian Huber <sebastian.huber@…>,defect,normal,
2932,Account manager plugin sends email to all.,accepted,Amar Takhar,infra,normal,Indefinite
3138,RTEMS server `service2` root disk is full,accepted,Amar Takhar,infra,normal,Indefinite
3578,Setup Elixir for RTEMS.,assigned,Amar Takhar,infra,normal,Indefinite
3606,Crontab Let's Encrypt certificates.,accepted,Amar Takhar,infra,normal,Indefinite
3617,Ticket attachments for foreign languages sometimes don't work.,accepted,Amar Takhar,infra,normal,Indefinite
4784,Update servers to latest FreeBSD 13.1,accepted,Amar Takhar,infra,normal,Indefinite
4785,Setup log rotation to prevent service disruptions,accepted,Amar Takhar,infra,normal,Indefinite
4786,Formalise backups,accepted,Amar Takhar,infra,normal,Indefinite
4787,Update Trac,accepted,Amar Takhar,infra,normal,Indefinite
4788,Update firewalls,accepted,Amar Takhar,infra,normal,Indefinite
4789,Better Github mirroring,accepted,Amar Takhar,infra,normal,Indefinite
4839,Ensure TLS 1.3 is enabled for *.rtems.org,accepted,Amar Takhar,infra,normal,Indefinite
4840,Single Sign On using GitLab instance,accepted,Amar Takhar,infra,normal,Indefinite
4868,Add a note about email signup to Mailman page.,assigned,Amar Takhar,infra,normal,Indefinite
4979,Create Github mirrors,assigned,Amar Takhar,infra,normal,
2891,Beagleboard BSP projects,new,Ben Gras,project,normal,Indefinite
4981,Overwork Flashdev,assigned,Bernd Moessner,defect,normal,
4923,FPU context init/switch not working well on more than 2 tasks on Cortex-Mx/ARMv7-M platform,accepted,Cedric Berger,defect,normal,6.1
1512,Shell commands update,assigned,Chris Johns,defect,normal,4.10.3
1518,Bdbuf IO request cleanup,assigned,Chris Johns,defect,low,Indefinite
1625,TFTPFS memory corruption using relative paths,assigned,Chris Johns,defect,normal,4.10.3
2158,dup2 is broken,reopened,Chris Johns,defect,normal,Indefinite
2159,pipe read waits for all requested data,reopened,Chris Johns,defect,normal,Indefinite
2279,mips-rtems dl01 failure on MIPS Endian Issue,assigned,Chris Johns,defect,normal,Indefinite
2486,RSB: 4.10 invalid kernel URL,accepted,Chris Johns,defect,normal,4.10.3
2506,RTEMS Linker and Tester Wiki Confusion,new,Chris Johns,defect,normal,Indefinite
2518,RTEMS 4.9 cannot be built with modern texinfo (includes a fix),new,Chris Johns,defect,normal,4.9.5
2519,RSB cannot build RTEMS 4.9 (includes a fix),new,Chris Johns,defect,normal,4.9.5
2521,RSB cannot build RTEMS 4.9 (part 2) (includes a fix),new,Chris Johns,defect,normal,4.9.5
2522,RSB can sometimes change the wrong local git repository (includes a fix).,new,Chris Johns,defect,normal,4.10.3
2552,Add per-section compilation and rtems dynamic linking support,assigned,Chris Johns,defect,normal,Indefinite
2581,Some bugfix for RTEMS-source-builder,assigned,Chris Johns,defect,low,4.9.5
2612,R_ARM_GOT_BREL relocation type unsupported,accepted,Chris Johns,enhancement,normal,
2699,RSB leak to check libz1g-dev and Python-dev,new,Chris Johns,defect,low,Indefinite
2724,Compiling GCC 4.4.7 for rtems 4.10 branch fails when compiled with newer  GCC,new,Chris Johns,defect,normal,4.10.3
2792,possible RFS deadlock,assigned,Chris Johns,defect,normal,Indefinite
2861,Collaspe boxes hover on docs.rtems.org should indicate clickable.,accepted,Chris Johns,defect,high,Indefinite
2898,x86_64 BSP,assigned,Chris Johns,project,normal,Indefinite
2911,RSB Requirements for Ubuntu and Raspbian,assigned,Chris Johns,defect,normal,Indefinite
2927,RTEMS Testing Tool Project,assigned,Chris Johns,project,normal,Indefinite
2960,RSB: Reports modified Git version in case RSB is a Git submodule,accepted,Chris Johns,defect,normal,Indefinite
3019,Update RSB to use gcc-4.9.4 for rtems 4.11,assigned,Chris Johns,defect,normal,Indefinite
3048,RSB cannot overwrite read-only files,new,Chris Johns,defect,normal,Indefinite
3118,"fdt-shell uses char as index, gets warnings",assigned,Chris Johns,defect,normal,
3120,RTEMS - EtherCAT SOEM integration,accepted,Chris Johns,task,normal,Indefinite
3147,DEBUGGER01 Test failure on Beaglebone Black,assigned,Chris Johns,defect,normal,Indefinite
3156,rtems-fdt probably not supported on 64-bit PowerPC,assigned,Chris Johns,defect,normal,Indefinite
3230,RSB does not report --rsb-file for patches correctly.,accepted,Chris Johns,defect,normal,6.1
3262,GCC-4 Build failure with GCC-4.3+,assigned,Chris Johns,defect,normal,4.10.3
3276,rtems-test: Add option to consume a log file and generate a report for it,assigned,Chris Johns,enhancement,normal,Indefinite
3302,Build System conversion of BSP Config (.cfg) files to pkg-config (.pc) files,assigned,Chris Johns,project,normal,
3311,Update waf.py for Sphinx 1.7 compatibility,reopened,Chris Johns,defect,normal,
3439,buffer overflow in rtems_rfs_bitmap_create_search(),accepted,Chris Johns,defect,normal,
3462,Convert covoar C code to C++,assigned,Chris Johns,defect,normal,Indefinite
3623,rtems-syms invoking m68k-rtemsundefined-gcc,assigned,Chris Johns,defect,normal,Indefinite
3737,Improve Accessibility of User Manual,assigned,Chris Johns,project,normal,Indefinite
3955,Remove Mingw Tools Wiki page,assigned,Chris Johns,defect,normal,
3985,RSB PC BSP packages fail on building curl (libbsd related),assigned,Chris Johns,defect,normal,Indefinite
4072,"testsuite: Add ticket ids for expected-fail and indeterminate states, add annotations",assigned,Chris Johns,defect,high,6.1
4132,Some GCC Builds Fail Due to MPC,assigned,Chris Johns,defect,normal,4.11.4
4133,or1k tools fail to build,assigned,Chris Johns,defect,normal,4.11.4
4152,RFS bit map search buffer overflow,assigned,Chris Johns,defect,normal,4.11.4
4153,RFS bit map search buffer overflow,assigned,Chris Johns,defect,normal,4.10.3
4272,BSP Executable Conversion,assigned,Chris Johns,project,normal,Indefinite
4292,rtems-rfs-bitmaps.c: Useless call (CID 1399749),assigned,Chris Johns,defect,normal,6.1
4349,Package Micro Python,assigned,Chris Johns,enhancement,normal,Indefinite
4364,rtems-test Fails to list failed tests to user,assigned,Chris Johns,defect,normal,6.1
4521,Relicense libdl to BSD,assigned,Chris Johns,defect,low,
4622,Add Python initializer for gdb RTEMS specific support,assigned,Chris Johns,enhancement,normal,Indefinite
4640,Add RSB Support for CivitWeb,assigned,Chris Johns,project,normal,
4685,Incorrect 3C509 driver function signature in PC BSP,assigned,Chris Johns,defect,normal,Indefinite
4695,Automatic version numbers in the documentation,assigned,Chris Johns,defect,high,6.1
4708,Add i2c command,assigned,Chris Johns,defect,normal,7.1
4721,Support tar along with pax,assigned,Chris Johns,defect,normal,5.4
4739,Fatal errors running GDB testcase against libdebugger,new,Chris Johns,defect,normal,
4760,RSB fatal error on missing hash checksums,reopened,Chris Johns,defect,high,6.1
4767,Add rtems-lwip to release packages,assigned,Chris Johns,enhancement,normal,6.1
4773,Can't build ATSAM BSP,assigned,Chris Johns,task,normal,
4776,Add zlib support to RAP format,assigned,Chris Johns,enhancement,normal,7.1
4826,Software Engineering Guide has broken Reference,assigned,Chris Johns,defect,normal,6.1
4861,"""Single HTML"" links on docs.rtems.org lead to empty pages",assigned,Chris Johns,defect,normal,6.1
4880,Build List Visualization,assigned,Chris Johns,project,normal,Indefinite
4910,RSB options for python selection,assigned,Chris Johns,enhancement,normal,6.1
4911,RSB failed during canadian cross building,assigned,Chris Johns,defect,normal,
4921,Tool versions for RTEMS 6.1 release,assigned,Chris Johns,task,normal,6.1
4946,malloc_info() changes the state of the heap,assigned,Chris Johns,defect,normal,Indefinite
4968,Python 3.12 fix escape sequences and remove SafeConfigParser,assigned,Chris Johns,defect,normal,6.1
4991,RSB source and patch checksum updates,assigned,Chris Johns,defect,normal,6.1
2926,Coverity Reports Multiple Out of Bounds Accesses in rtd-mdreloc-sparc.c,assigned,chrisj@…,defect,normal,
2986,Convert Coding Style to Sphinx Document,reopened,chrisj@…,enhancement,normal,Indefinite
3078,Section 5.1. Prefixes is difficult to interpret,new,chrisj@…,enhancement,low,Indefinite
3131,Move more implementation details of mmap() to the file handlers,new,chrisj@…,enhancement,normal,Indefinite
3146,FSJFFS2GC Test failure on Beaglebone Black,new,chrisj@…,defect,normal,Indefinite
3399,dl06 error for moxie unknown machine type,assigned,chrisj@…,defect,normal,Indefinite
3467,Backport rtems-bsp-builder to 4.10,assigned,chrisj@…,defect,normal,4.10.3
4870,Add features for QSPI Flash on Xilinx Versal,assigned,chrisj@…,enhancement,normal,6.1
