﻿id,Summary,Owner,Type,Priority,Component,Version
2350,One watchdog ticks header per scheduler instance,,enhancement,normal,score,
2354,"Replace red-black tree implementation, change API",,enhancement,normal,unspecified,
2407,Enable function and data sections,Joel Sherrill,enhancement,normal,build,4.10
2408,Linker set based initialization,Sebastian Huber,enhancement,normal,unspecified,4.10
2423,rtems_iterate_over_all_threads lacks user callback private pointer pass through,,enhancement,normal,unspecified,4.10
2428,Add 4.12 Tool Target Configurations to RSB,Chris Johns,enhancement,normal,tool/rsb,5
2441,lpc1768 variants fail to build with error in gpio.c,Sebastian Huber,defect,normal,unspecified,5
2442,Remove avrtest BSP,joel.sherrill@…,enhancement,normal,bsps,4.11
2443,Remove AVR Architectural Port,Joel Sherrill <joel@…>,enhancement,normal,unspecified,4.11
2444,Remove m68k/mvme136 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/m68k,4.11
2445,Remove m68k/sim68000 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/m68k,4.11
2446,Remove M32R Architectural Port,Joel Sherrill,enhancement,normal,unspecified,4.11
2447,Remove m32r/m32rsim,Aun-Ali Zaidi <admin@…>,enhancement,normal,bsps,4.11
2448,Remove mips/mongoose BSP,,enhancement,normal,arch/mips,4.11
2449,Remove arm/gba BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2450,Remove arm/nds,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2451,Remove arm/gp32 BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/arm,4.11
2452,Remove H8300 Architectual Port,Joel Sherrill,enhancement,normal,unspecified,4.11
2453,Remove h8300/h8sim BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,bsps,4.11
2454,Warning in threadqops.c,Sebastian Huber,defect,normal,unspecified,5
2455,Warning in spsimplesched02,Sebastian Huber,defect,normal,unspecified,5
2457,Remove powerpc/ep1a BSP,Aun-Ali Zaidi <admin@…>,enhancement,normal,arch/powerpc,4.11
2458,Remove powerpc/score603e BSP,Ralph Holmes <ralph@…>,enhancement,normal,arch/powerpc,4.11
2459,Add rtems_chain_get_first_unprotected() to chain API,Sebastian Huber,enhancement,normal,rtems,5
2468,Add Thread Local Storage (TLS) support on x86,Sebastian Huber,defect,normal,arch/i386,
2477,Remove <rtems/debug.h>,Sebastian Huber <sebastian.huber@…>,enhancement,normal,unspecified,5
2487,Should https://devel.rtems.org/wiki/TBR/Delete/SpecBuilder be Deleted?,Chris Johns,defect,normal,tool/website,5
2488,Vagrant Scripts,Ben Gras,defect,normal,unspecified,5
2493,Remove notepads,Joel Sherrill <joel.sherrill@…>,defect,normal,unspecified,5
2494,Remove task variables,,defect,normal,unspecified,5
2503,mvme5500 BSP: Exception Handler uses deprecated Notepads.,joel.sherrill@…,defect,normal,arch/powerpc,5
2509,"Should ""https://devel.rtems.org/wiki/TBR/Delete/BSP_Template"" be replaced?",Joel Sherrill,defect,normal,tool/website,5
2513,Remove m68k/idp BSP,,defect,normal,arch/m68k,4.11
2514,Make POSIX API mandatory (except signals and the sporadic server),Sebastian Huber,enhancement,normal,posix,
2515,i386 score/libcpu API Layering Violation,Gedare Bloom,defect,normal,unspecified,4.11
2529,BSP for the Atmel SAM V71/V70/E70/S70 chip platform,Sebastian Huber,enhancement,normal,arch/arm,5
2536,RSB allows use of insecure hash algorithms like MD5 and SHA1,Chris Johns <chrisj@…>,defect,normal,tool/rsb,5
2537,Use Newlib exec*() variants and remove RTEMS versions,Joel Sherrill,defect,normal,unspecified,4.11
2542,Review cxx_iostream size change per function-section changes,joel.sherrill@…,defect,normal,bsps,5
2543,Obsolete gen68302 BSP,Joel Sherrill,defect,normal,unspecified,5
2545,Obsolete mbx8xx BSP,Joel Sherrill,defect,normal,unspecified,5
2546,Obsolete idp BSP,Joel Sherrill,enhancement,normal,arch/m68k,5
2553,[mvme3100] boot_card() broken by 37030e38,Sebastian Huber,defect,normal,arch/powerpc,5
2555,Eliminate the Giant lock,Sebastian Huber,enhancement,normal,score,5
2557,Add word splitting to print output,Amar Takhar,defect,normal,doc,
2559,Delete the EXTERN pattern,Sebastian Huber,enhancement,normal,score,5
2560,smdk2410 is broken due to gp32 removal,,defect,normal,arch/arm,5
2562,RSB Docs Quick Start version number,Gedare Bloom,defect,normal,tool/rsb,5
2576,arm/lpc176x: linker script update (add KEEP() sections),Joel Sherrill <joel@…>,defect,normal,arch/arm,5
2606,alarm() uses seconds watchdog and thus is affected by clock changes,Sebastian Huber,defect,normal,posix,4.10
2608,POSIX Condition Variables Clock Attribute Support,Gedare Bloom,defect,normal,posix,5
2617,rtems_heap_allocate_aligned_with_boundary() body and prototype inconsistent,Sebastian Huber,defect,normal,score,5
2624,Fix the year 2038 problem,Needs Funding,defect,normal,tool/newlib,4.5
2625,Use one lookup tree per-thread for the POSIX keys,Sebastian Huber,enhancement,normal,posix,4.10
2626,Unify thread cancel/join and delete,Sebastian Huber,enhancement,normal,score,4.10
2627,Fix CPU time used for threads on SMP,Sebastian Huber,defect,normal,score,4.10
2631,Use an ISR lock to protect the state of Classic Rate Monotonic objects,Sebastian Huber,enhancement,normal,score,4.10
2633,waf build failed for rtems-libbsd,Sebastian Huber,defect,normal,network/legacy,5
2634,New warning in pc386 VESA driver,Pavel Pisa <ppisa@…>,defect,normal,arch/i386,5
2638,pc386: ld -r issue with per function sections,Joel Sherrill <joel@…>,defect,normal,unspecified,5
2641,configure: enable-rtemsbsp doesn't warn if bsp does not exist,Chris Johns,defect,normal,build,5
2644,sis does not run on gdb 7.11 but does on gdb 7.9,,defect,normal,tool/rsb,5
2649,"RSB remove 4.11, 4.10 and 4.9 from the master branch.",Chris Johns,defect,normal,tool/rsb,5
2669,Update OpenRISC toolchain in 4.12,,enhancement,normal,tool/rsb,5
2672,After latest patches with Objects_Get_by_name rtems-master not compiling without --enable-posix,Sebastian Huber <sebastian.huber@…>,defect,normal,unspecified,5
2674,CORE spinlock implementation is next to be useless,Sebastian Huber,defect,normal,posix,
2676,Obsolete clock_get() directive,Joel Sherrill <joel@…>,enhancement,normal,unspecified,5
2680,Add pthread_setconcurrency() and pthread_getconcurrency(),Chris Johns,enhancement,normal,doc,5
2684,rtems/c/src/lib/libbsp/sparc/leon3/clock/ckinit.c:122: duplicate if,Sebastian Huber,defect,normal,arch/sparc,4.11
2685,c/src/lib/libbsp/arm/atsam/network/if_atsam.c:409: possible bad if statement,Sebastian Huber,defect,normal,arch/arm,5
2689,POSIX key destructors must be called during thread restart,Sebastian Huber,defect,normal,posix,4.11
2693,Update doc to reflect obsoleting rtems_clock_get(),Chris Johns,defect,normal,doc,5
2695,Add libatomic for RTEMS,Sebastian Huber,defect,normal,tool/gcc,4.11
2696,Unpredictable errno value returned by sem_wait() in case of semaphore deletion,Sebastian Huber,defect,normal,unspecified,4.10
2698,GCC 6.1 is broken for microblaze,,defect,normal,tool/gcc,5
2700,cpukit/libfs/src/nfsclient/src/rpcio.c:524]: (style) Suspicious condition,Sebastian Huber <sebastian.huber@…>,defect,normal,unspecified,4.10
2701,Rename asm file with .S(upper case) ext. name,Amar Takhar,defect,normal,build,5
2702,Remove descriptor objects for POSIX message queues,Sebastian Huber,defect,normal,posix,4.10
2706,Buffer allocation of capture engine is broken on SMP configurations,Sebastian Huber <sebastian.huber@…>,defect,normal,unspecified,4.11
2707,Unsafe use of current processor index in capture engine,Sebastian Huber <sebastian.huber@…>,defect,normal,unspecified,4.11
2714,A pthread_detach() does not lead to a resource reclamation,Sebastian Huber,defect,normal,posix,4.10
2718,Blocking _CORE_message_queue_Submit() may lead to unpredictable results,Sebastian Huber,defect,normal,unspecified,4.10
2722,SEM_VALUE_MAX is unusually small on RTEMS,Sebastian Huber,enhancement,normal,tool/newlib,4.10
2723,CPUINFO command to report per-processor information,Sebastian Huber,enhancement,normal,unspecified,5
2726,grascs.c: Questionable use of binary semaphore,Daniel Hellstrom,defect,normal,arch/sparc,5
2727,FAT file systems use wrong semaphore for mutual exclusion,Sebastian Huber,defect,normal,fs/fat,4.10
2728,Pipes use wrong semaphore for mutual exclusion,Sebastian Huber,defect,normal,score,4.10
2729,TFTP client uses wrong semaphore for mutual exclusion,Sebastian Huber,defect,normal,score,4.10
2732,Add clock_nanosleep(),Gedare Bloom,defect,normal,posix,5
2734,pthread_setschedprio() is missing,Sebastian Huber <sebastian.huber@…>,defect,normal,posix,4.10
2735,pthread_setschedparam() sets the priority not according to POSIX,Sebastian Huber,defect,normal,posix,4.10
2736,pthread_getschedparam() returns wrong priority values,Sebastian Huber,defect,normal,posix,4.10
2737,Add CLOCK_DRIVER_USE_ONLY_BOOT_PROCESSOR,Sebastian Huber,defect,normal,bsps,5
2740,Suboptimal type for Timestamp_Control,Sebastian Huber,enhancement,normal,score,5
2741,New warning from printf plugin changes,Chris Johns,defect,normal,bsps,5
2742,New warning in SHM driver,Sebastian Huber,defect,normal,unspecified,5
2745,Use clock from pthread_condattr in pthread_cond_timedwait,Gedare Bloom,defect,normal,posix,4.11
2748,Move RTEMS-specific socket wake-up to RTEMS-specific <rtems/rtems_bsdnet.h>,Sebastian Huber <sebastian.huber@…>,enhancement,normal,network/legacy,4.10
2749,rtems_task_set_scheduler() has insufficient parameters,Sebastian Huber,defect,normal,rtems,4.11
2750,Compile Error When Multiprocessing Enabled,Sebastian Huber,defect,normal,unspecified,5
2754,no .strtab section,Chris Johns,defect,normal,lib/dl,4.11
2765,Application level deadlocks may lead to SMP lock level deadlocks,Sebastian Huber,defect,normal,score,4.11
2768,untar does not keep permissions correctly.,Chris Johns,defect,normal,unspecified,5
2770,Missing documentation for RTEMS_LINKER_ROSET_CONTENT and RTEMS_LINKER_RWSET_CONTENT,Sebastian Huber,enhancement,normal,doc,5
2775,ARM CP15 arm_cp15_set_translation_table_entries fails if TTB in read-only memory,Chris Johns <chrisj@…>,defect,normal,arch/arm,5
2776,SPI Framework,Sebastian Huber,enhancement,normal,score,5
2777,Remove librtems++,Chris Johns,defect,normal,unspecified,5
2784,Add function to get the current priority of a task by scheduler instance,Sebastian Huber,enhancement,normal,rtems,5
2790,Linker sets broken with GCC 7,Sebastian Huber,defect,normal,score,5
2797,Add ability to add/remove processors to/from a scheduler instance,Sebastian Huber,enhancement,normal,rtems,5
2798,Fix POSIX timer interval,Sebastian Huber,defect,normal,posix,5
2800,qoriq variants failing to build,Sebastian Huber,defect,normal,arch/powerpc,5
2802,"Test ""libdl (RTL) 5"" fails on SPARC targets",Chris Johns,defect,normal,lib/dl,5
2803,Get rid of CPU_BIG_ENDIAN and CPU_LITTLE_ENDIAN,Sebastian Huber,enhancement,normal,score,5
2805,Use SPRG0 on PowerPC for current per-CPU control (SMP only),Sebastian Huber,enhancement,normal,arch/powerpc,5
2806,Undocumented confdefs.h Configure Options,Sebastian Huber,defect,normal,doc,4.11
2807,rtems-docs repository is not known to trac,Amar Takhar,defect,normal,admin,5
2808,Conditionally provide rtems_interrupt_frame,Sebastian Huber,enhancement,normal,score,5
2810,Remove sparc/sis BSP variant,Joel Sherrill,enhancement,normal,arch/sparc,5
2811,More robust thread dispatching on SMP and ARM Cortex-M,Sebastian Huber,enhancement,normal,score,4.11
2825,Improve the fatal error handling chapter of the user manual,,enhancement,normal,doc,5
2826,arm_cp15_get_translation_table_base_control_register warning.,,defect,normal,arch/arm,5
2829,xz git URL in README is broken,Chris Johns,defect,normal,unspecified,5
2836,Add posix_devctl(),Joel Sherrill,enhancement,normal,score,5
2838,Termios task driven mode should use mutex for device operations,Sebastian Huber,defect,normal,score,4.11
2839,Add new interrupt server driven Termios mode,Sebastian Huber,enhancement,normal,score,4.11
2840,Use self-contained mutexes for Termios framework,Sebastian Huber,enhancement,normal,dev/serial,
2841,Add NXP SC16IS752 serial device driver,Sebastian Huber,enhancement,normal,score,5
2842,Change C11 threads support to use Classic tasks instead of POSIX threads,Sebastian Huber,enhancement,normal,score,4.11
2843,Use self-contained objects instead of Classic API for drivers and support libraries,Sebastian Huber,enhancement,normal,unspecified,5
2844,JFFS2: Add IO controls to get filesystem instance information and force a garbage collection,Sebastian Huber,enhancement,normal,fs,4.11
2845,Add I2C framework documentation,,enhancement,normal,doc,4.11
2849,ATA/IDE support in RTEMS is out-dated,,enhancement,normal,doc,4.11
2850,Driver manual covers non-existent Analog Driver,,enhancement,normal,doc,4.11
2851,Driver manual covers non-existent Discrete Driver,,enhancement,normal,doc,4.11
2853,Driver manual covers non-existent Non-Volatile Memory Driver,,enhancement,normal,doc,4.11
2858,Add user defined thread names,Sebastian Huber,enhancement,normal,score,5
2859,Implement POSIX Shared Memory Objects,Gedare Bloom,defect,normal,posix,5
2865,Coverpage installed when building the docs repeats catalogue.xml entries,Chris Johns,defect,normal,doc,5
2873,src/c/src/lib/libbsp/arm/raspberrypi/i2c/i2c.c:320: defective error checking ?,Gedare Bloom <gedare@…>,defect,normal,arch/arm,4.11
2877,DHCP client fails on complex networks,joel.sherrill@…,defect,normal,score,5
2878,src/c/src/lib/libbsp/sparc/shared/can/occan.c:1573: broken error checking ?,Daniel Hellstrom,defect,normal,arch/sparc,4.11
2879,src/cpukit/libdebugger/rtems-debugger-server.c: four problems,Chris Johns,defect,normal,score,5
2883,src/c/src/lib/libbsp/arm/tms570/console/tms570-sci.c:248: strange expression ?,Pavel Pisa,defect,normal,arch/arm,4.11
2885,Fix rtems_rate_monotonic_postponed_job_count() prototype,Sebastian Huber,defect,normal,score,5
2893,Remove CONFIGURE_SMP_APPLICATION,Sebastian Huber,enhancement,normal,config,4.11
2894,Rename CONFIGURE_SMP_MAXIMUM_PROCESSORS to CONFIGURE_MAXIMUM_PROCESSORS,Sebastian Huber,enhancement,normal,config,4.11
2895,Prefix the confdefs.h internal defines with an underscore,Sebastian Huber,enhancement,normal,config,
2897,Update termios.h to match the latest FREEBSD definitions,Needs Funding,enhancement,normal,score,5
2905,Merge LEON,Daniel Hellstrom,project,normal,arch/sparc,
2909,xz: Support for 64-bit CRC is build although XZ_USE_CRC64 is not defined,Chris Johns,defect,normal,score,5
2912,libdebugger: control reaches end of non-void function,Chris Johns,defect,normal,score,5
2916,termios: Change receive callback invocation to enable select() and poll() support,Sebastian Huber,defect,normal,score,
2917,termios: Make write POSIX compatible,Sebastian Huber,defect,normal,score,
2922,libdl unresolved externals that use more than one block or multiple entries corrupts.,Chris Johns,defect,normal,lib/dl,5
2924,Warnings in SPARC BSPs,Daniel Hellstrom,defect,normal,arch/sparc,5
2925,Warnings in rtl-obj-cache.c on some targets,Chris Johns,defect,normal,score,5
2930,Coverity Reports Out of Bounds Read in drvmgr_print.c,Daniel Hellstrom,defect,normal,score,5
2933,Flexibleassignto is broken on new ticket page.,Amar Takhar,infra,normal,unspecified,5
2946,Add a top level global testsuite configuration file (.tcfg) and a 'user-input' test state.,joel.sherrill@…,enhancement,normal,unspecified,5
2951,Error path in rtems-gcc-6.3.0-newlib-2.5.0.20170228-1.cfg,chrisj@…,defect,normal,build,5
2954,ARM: Optimize context switch,Sebastian Huber,enhancement,normal,arch/arm,5
2957,Shared memory support internal locking is broken,Gedare Bloom,defect,normal,score,5
2958,Add some popular benchmark programs to the testsuite,Sebastian Huber,enhancement,normal,unspecified,5
2959,arm/libdl: C++ exception index tables may not be ordered correctly,Chris Johns,defect,normal,lib/dl,5
2962,Set test configurations to reflect test results.,,defect,normal,test,5
2963,Add a testsuite top level confguration file that is common to all tests.,Chris Johns,defect,normal,unspecified,5
2965,bootstrap sort inconsistent with sb-bootstrap for acinclude,Gedare Bloom <gedare@…>,defect,normal,unspecified,4.11
2967,ARM: Change ABI to not use short enums,Sebastian Huber,enhancement,normal,tool/gcc,
2968,newlib inttypes.h is missing some methods,,defect,normal,unspecified,5
2969,qoriq BSPs depend on mkimage which is not always available,Sebastian Huber,defect,normal,unspecified,5
2976,warnings in rtems-debugger-server.c,Chris Johns,defect,normal,unspecified,5
2977,warnings in Dhrystone Benchmark,Sebastian Huber,defect,normal,unspecified,5
2981,testdata excludes on included tcfg files does not work,Chris Johns,defect,normal,unspecified,5
2983,Create <rtems/inttypes.h> to consolidate extensions to <inttypes.h>,Joel Sherrill <joel@…>,defect,normal,unspecified,5
2990,RTEMS Source Builder Fails on Windows Builds,Chris Johns,defect,normal,tool/rsb,5
2992,Long path crashes the RSB when listing a directory.,Chris Johns,defect,normal,tool/rsb,5
2993,SMP assert in _Thread_Executing in libdebugger,joel.sherrill@…,defect,normal,score,5
2994,tar01 XZ error,Chris Johns,defect,normal,unspecified,5
2995,Missing bsets,joel.sherrill@…,defect,normal,tool/rsb,5
2997,Monitor config command does not handle unlimited objects.,Chris Johns,defect,normal,score,5
2998,RTEMS User Manual Quick Start does not cover releases.,chrisj@…,defect,normal,doc,5
3000,Setting interrupt level in the mode arg on SMP returns RTEMS_UNSATISFIED,Joel Sherrill,defect,normal,score,5
3003,FAT does not support clusters bigger than 32K,Sebastian Huber,defect,normal,fs/fat,5
3007,ARM caching issues,joel.sherrill@…,defect,normal,arch/arm,4.11
3008,missing pax causes install failures,chrisj@…,defect,normal,doc,5
3010,src/cpukit/posix/src/mmap.c:189]: (style) Suspicious condition,Gedare Bloom <gedare@…>,defect,normal,unspecified,5
3012,"Global C++ IO streams are broken (cout, cin, cerr)",Chris Johns,defect,normal,tool/newlib,
3013,"ProgrammingError: (1064, ""You have an error in your SQL syntax; check the manual that corresponds to your MySQL server version for the right syntax to use near 'sid='nikolaykomashinskiy' AND authenticated=1 AND name='force_change_passwd'' at line 1"")",Amar Takhar,defect,normal,tool/website,
3014,interrupt vector indexing is assuming BSP_INTERRUPT_VECTOR_MIN  = 0 for this code.,joel.sherrill@…,defect,normal,bsps,5
3015,Add support for IBM PPC 750 chip,joel.sherrill@…,task,normal,arch/powerpc,5
3016,missing a couple register names + a #ifndef __ASM__ around serial.h inclusion,joel.sherrill@…,defect,normal,bsps,5
3018,RSB cannot compile tool chain in CentOS 7.,Chris Johns,task,normal,tool/rsb,5
3023,Parameter of CPU_COPY() are in wrong order,Sebastian Huber,defect,normal,tool/newlib,5
3025,m32c/m32csim does not build linpack-pc.c,joel.sherrill@…,defect,normal,unspecified,5
3027,RTEMS source builder fails when building gcc documentation with newer versions of gcc,Chris Johns,defect,normal,tool/rsb,5
3032,CPU_NAND_S() implementation is not in line with FreeBSD,Sebastian Huber,defect,normal,tool/newlib,4.11
3036,CPU_CMP() implementation is not in line with FreeBSD,joel.sherrill@…,defect,normal,tool/newlib,5
3043,4.11/rtems-nios2 does not build on Windows.,,defect,normal,unspecified,5
3046,4.12/rtems-moxie missing release number.,Chris Johns,defect,normal,tool/rsb,5
3047,Remove docs directory from the RSB,Chris Johns,defect,normal,tool/rsb,5
3049,Warnings in libdebugger,Chris Johns,defect,normal,unspecified,5
3052,RSB: powerpc GDB build broken on Apple Darwin,Chris Johns,defect,normal,tool/rsb,5
3054,gdb 7.12.1 on RSB 4.12 branch fail to build on Archlinux,Andreas Kölbl <andreas.koelbl@…>,defect,normal,unspecified,5
3056,Add EDF SMP scheduler,Sebastian Huber,enhancement,normal,score,
3057,Add a workaround for the LEON3FT store-store errata,Daniel Hellstrom,defect,normal,tool/gcc,
3059,Add a simple processor affinity support to the EDF SMP scheduler,Sebastian Huber,enhancement,normal,score,4.11
3063,Make the EDF scheduler the default SMP scheduler,Sebastian Huber,enhancement,normal,config,4.11
3069,Add rtems_scheduler_ident_by_processor(),Sebastian Huber,enhancement,normal,rtems,4.11
3070,Add rtems_scheduler_ident_by_processor_set(),Sebastian Huber,enhancement,normal,rtems,4.11
3071,Create an interrupt server for every processor in the system,Sebastian Huber,enhancement,normal,bsps,4.11
3072,Declaration of global functions in driver source files,Daniel Hellstrom,defect,normal,arch/sparc,4.11
3076,Test suite failures due to floating point usage,Sebastian Huber,defect,normal,unspecified,5
3077,SPARC: Add lazy floating point context switching,Sebastian Huber,enhancement,normal,arch/sparc,
3079,Ada tests do not build,Sebastian Huber <sebastian.huber@…>,defect,normal,build,5
3080,Infinite loop in SPARC rtems_invalidate_multiple_instruction_lines(),Sebastian Huber,defect,normal,arch/sparc,5
3082,Add 64-bit support for PowerPC,Sebastian Huber,enhancement,normal,arch/powerpc,
3084,Makefile recipe override warning has returned,Chris Johns,defect,normal,build,5
3085,Add hypervisor support for QorIQ BSPs,Sebastian Huber,enhancement,normal,arch/powerpc,5
3087,RSB rtems-gdb-7.12-1.cfg MD5 value is ERROR,Chris Johns,defect,normal,tool/rsb,5
3088,shell test in testsuites\samples\fileio many COMMANDs is Lost,chrisj@…,defect,normal,shell,5
3089,Inconsistent blocking addressing in RFS,Fan Deng,defect,normal,fs,4.11
3090,Add BSP for i.MX 7,Sebastian Huber,enhancement,normal,bsps,
3091,Core Dump in powerpc-rtems4.12-ld,Sebastian Huber,defect,normal,tool,5
3096,Shell internal commands should be public.,Chris Johns,enhancement,normal,shell,5
3099,Add RTEMS FDT wrapper and shell command to libmisc,Chris Johns,task,normal,unspecified,5
3100,Add Xilinx AXI I2C driver,Chris Johns,task,normal,arch/arm,5
3101,"Add I2C Drivers for LM25066A, TMP112, ADS1113 and ADS1115",Chris Johns,task,normal,score,5
3102,rtems-exeinfo does not decode ARM static constructors.,Chris Johns,defect,normal,tool,5
3103,rtems-tools on CentOS 7 Build Failure,chrisj@…,defect,normal,tool,5
3109,Add RISC-V support,Hesham Almatary,enhancement,normal,arch/riscv,5
3111,Newlib: Change time_t and clock_t integer types to 64-bit,Sebastian Huber,enhancement,normal,tool/newlib,5
3112,POSIX: Make pthread_mutex_t self-contained,Sebastian Huber,enhancement,normal,posix,
3113,POSIX: Make pthread_cond_t self-contained,Sebastian Huber,enhancement,normal,posix,
3114,POSIX: Make pthread_barrier_t self-contained,Sebastian Huber,enhancement,normal,posix,
3115,POSIX: Make pthread_rwlock_t self-contained,Sebastian Huber,enhancement,normal,posix,
3116,POSIX: Make sem_t self-contained,Sebastian Huber,enhancement,normal,posix,
3117,score: Optimize _Thread_queue_Enqueue() timeout handling,Sebastian Huber,enhancement,normal,score,5
3121,clock() implementation in Newlib is broken,Sebastian Huber,defect,normal,tool/newlib,
3122,Simplify and unify BSP_output_char,Sebastian Huber,enhancement,normal,bsps,5
3124,Ignore pshared attribute for POSIX semaphores,Sebastian Huber,enhancement,normal,score,5
3125,Accept PTHREAD_PROCESS_SHARED for POSIX mutexes,Sebastian Huber,enhancement,normal,posix,5
3126,Accept PTHREAD_PROCESS_SHARED for POSIX barriers,Sebastian Huber,enhancement,normal,posix,5
3132,Add reference counting to file descriptors,Sebastian Huber,enhancement,normal,fs,5
3133,Remove rtems_libio_t::driver,Sebastian Huber,enhancement,normal,fs,
3134,Remove LIBIO_FLAGS_CREATE,Sebastian Huber,enhancement,normal,fs,
3135,Devel mailing list doesn't work and Git push impossible due to disk full,amar@…,defect,normal,admin,5
3136,Use FIFO for file descriptor free list,Sebastian Huber,enhancement,normal,fs,
3137,Accept PTHREAD_PROCESS_SHARED for POSIX condition variables,Sebastian Huber,enhancement,normal,posix,5
3139,Remove old ISR parameter from Clock_driver_support_install_isr() and make it optional,Sebastian Huber,enhancement,normal,bsps,5
3141,Change the BSP Howto's name to something smaller.,Chris Johns,task,normal,doc,5
3142,POSIX: Reduce size of pthread_once_t and make it zero-initialized,Sebastian Huber,enhancement,normal,posix,5
3148,PSXRDWRV Test failure on Beaglebone Black,joel.sherrill@…,defect,normal,posix,5
3153,Accept PTHREAD_PROCESS_SHARED for POSIX rwlocks,Sebastian Huber,enhancement,normal,posix,5
3157,PowerPC tools don't build on 32-bit hosts,Joel Sherrill,defect,normal,unspecified,5
3163,Add I2C device driver for temperature sensor LM75A,Sebastian Huber,enhancement,normal,score,5
3166,New default ticket assignee: NeedsReview,Sebastian Huber,enhancement,normal,unspecified,5
3167,Internal status codes must not depend on RTEMS_POSIX_API,Sebastian Huber,defect,normal,score,5
3168,Simplify POSIX_API_Control,Sebastian Huber,enhancement,normal,posix,5
3173,XIlinx AXI I2C driver IP race condition causes clock glitch.,Chris Johns,defect,normal,arch/arm,5
3174,Remove rtems_pthread_attribute_compare(),Sebastian Huber,enhancement,normal,posix,5
3175,Merge FreeBSD timecounter changes from 2015-01-20 to now,Sebastian Huber,enhancement,normal,score,5
3176,__getreent in libc.a and generated by confdefs.h,Joel Sherrill,defect,normal,tool/newlib,5
3177,Replace/update POSIX Compliance Guide,Chris Johns,defect,normal,doc,5
3178,Update sh-rtems4.12 bset to use rtems-default (using old gcc),Joel Sherrill <joel@…>,defect,normal,tool/gcc,5
3180,ar warning:   `u' modifier ignored since `D' is the default (see `U'),Sebastian Huber,defect,normal,build,5
3181,"Various cc1plus warnings for ""valid for C/ObjC but not for C++""",Joel Sherrill <joel@…>,defect,normal,build,5
3182,CLOCK_REALTIME timeout implementation is not POSIX compliant,Sebastian Huber,defect,normal,posix,
3185,Change uptime seconds to int32_t,Sebastian Huber,enhancement,normal,score,5
3187,smptests/Makefile.am Issues,Sebastian Huber,defect,normal,build,5
3188,Add C11 Threading Examples,Joel Sherrill,enhancement,normal,unspecified,5
3190,RTEMS Tester covoar does not link on MacOS,Chris Johns,defect,normal,tool,5
