﻿id,Summary,Status,Owner,Type,Priority,Milestone
2665,Convert _TOD_To_seconds to use mktime?,assigned,Needs Funding,enhancement,normal,Indefinite
2666,RSB docs yum on way out .. use dnf,assigned,Needs Funding,defect,normal,Indefinite
2667,RSB build set tar file name wrong,assigned,Needs Funding,defect,normal,Indefinite
2673,RTEMS Source Builder Fails under windows when a user name contains a space,assigned,Needs Funding,defect,normal,Indefinite
2679,Update Scheduler Simulator To Master,new,,defect,normal,Indefinite
2682,Moving Windows Tools to New Host,assigned,Needs Funding,defect,normal,Indefinite
2686,ICE with epiphany,assigned,Needs Funding,defect,normal,Indefinite
2697,Function for getting a time_t from a struct tm in UTC (like timegm on Linux and BSD),new,,enhancement,normal,Indefinite
2703,MPCI is broken on SMP configurations,assigned,Needs Funding,defect,normal,Indefinite
2709,comm/i386-stub.c:1025: possible missing break ?,assigned,Needs Funding,defect,normal,Indefinite
2710,smsc9218i.c: 4 * Suspicious condition,assigned,Needs Funding,defect,normal,Indefinite
2711,grtc.c:1840]: (style) Suspicious condition,assigned,Daniel Hellstrom,defect,normal,Indefinite
2712,_rtems_octal2ulong shared by tar code.,new,,defect,normal,Indefinite
2716,_POSIX_signals_Check_signal() may pass random data to sigaction handler,new,,defect,normal,Indefinite
2724,Compiling GCC 4.4.7 for rtems 4.10 branch fails when compiled with newer  GCC,new,Chris Johns,defect,normal,4.10.3
2730,Move tools/build/* to RTEMS tools repository,assigned,Needs Funding,defect,normal,Indefinite
2733,raspberrypi: SPI driver has several flaws,assigned,Needs Funding,defect,normal,Indefinite
2739,CPU budget accounting via ticks is too coarse,assigned,Needs Funding,enhancement,normal,Indefinite
2753,Wrong path to patches,new,,defect,normal,4.9.5
2757,truncate() is broken for FAT,assigned,Needs Funding,defect,normal,Indefinite
2759,Unlinking large files in RFS never ends,assigned,Needs Funding,defect,normal,Indefinite
2763,Incorrect exit if condition for capture_flags_global in cpukit/libmisc/capture/capture.c,assigned,Needs Funding,defect,normal,Indefinite
2764,Typo in c/src/lib/libbsp/i386/pc386/include/edid.h,assigned,Needs Funding,defect,normal,Indefinite
2766,/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891: code and comment don't match ?,assigned,Needs Funding,defect,normal,Indefinite
2773,c/src/lib/libcpu/sh/sh7032/clock/ckinit.c:210: possible bad expression ?,assigned,Needs Funding,defect,normal,Indefinite
2774,"RTEMS loaded by u-boot with dcache, icache and mmu enable does not boot.",assigned,Needs Funding,defect,normal,Indefinite
2779,building rtems-4.10 using rsb 4.12 (git upstream) fails due to several erros,new,,defect,normal,4.10.3
2780,Capture engine accesses 'capture_per_cpu' without first checking.,assigned,,defect,normal,Indefinite
2786,Remove the devfs in favor of a stripped down IMFS configuration,assigned,Needs Funding,enhancement,normal,Indefinite
2787,Add support functions for UBSAN (GCC option -fsanitize=undefined),assigned,Needs Funding,enhancement,normal,Indefinite
2791,C++11 std::exception_ptr support,assigned,Needs Funding,enhancement,normal,Indefinite
2792,possible RFS deadlock,assigned,Chris Johns,defect,normal,Indefinite
2793,cpuuuse shell command documentation needs an update,assigned,Needs Funding,defect,normal,Indefinite
2799,Capture engine iterates over all thread under ISR lock protection,assigned,Needs Funding,defect,normal,Indefinite
2814,Remove Makefile.maint,assigned,Needs Funding,defect,normal,Indefinite
2831,libstdc++ silently fails in case POSIX key operations fail due to insufficient resources,new,,enhancement,normal,Indefinite
2832,Google Go run-time library support needs an update,assigned,Needs Funding,enhancement,normal,Indefinite
2833,POSIX header files should move to Newlib,new,,enhancement,normal,Indefinite
2834,Cilk Plus support,new,,defect,normal,Indefinite
2837,RTEMS GDB Python from rtems-tools does not match current API 4.11 and 4.12,assigned,Needs Funding,defect,normal,Indefinite
2846,Add SD/MMC driver documentation,assigned,Sebastian Huber,enhancement,normal,Indefinite
2847,Timer driver is superfluous,assigned,Sebastian Huber,enhancement,normal,Indefinite
2848,Add RTEMS counter documentation,assigned,Sebastian Huber,enhancement,normal,Indefinite
2852,Basic chapters of the RTEMS BSP and Driver Guide are out of date,assigned,Needs Funding,enhancement,normal,Indefinite
2854,What to do with the README files in the RTEMS sources?,assigned,Sebastian Huber,enhancement,normal,Indefinite
2856,Improve the SPI framework documentation,assigned,Sebastian Huber,enhancement,normal,Indefinite
2857,Improve the I2C framework documentation,assigned,Sebastian Huber,enhancement,normal,Indefinite
2866,i386 status of libbsd is unknown,assigned,Needs Funding,defect,normal,Indefinite
2870,Select and port NTP client (ntpd),new,,enhancement,normal,Indefinite
2875,src/c/src/lib/libbsp/powerpc/shared/flash/flash.c:841: broken error checking ?,assigned,Needs Funding,defect,normal,Indefinite
2876,src/c/src/lib/libbsp/shared/gpio.c:251: broken error checking ?,assigned,Needs Funding,defect,normal,Indefinite
2882,cpukit/libnetworking/netinet/ip_mroute.c:2152: faulty logic ?,assigned,Needs Funding,defect,normal,Indefinite
2884,src/c/src/lib/libbsp/i386/pc386/include/edid.h: 4 * strange expression ?,assigned,Needs Funding,defect,normal,Indefinite
2887,gcc snapshot sources missing for older RTEMS Source Builder versions,new,,enhancement,normal,Indefinite
2888,Object identification by name may access freed memory in case of unlimited objects,new,Needs Funding,defect,normal,Indefinite
2891,Beagleboard BSP projects,new,Ben Gras,project,normal,Indefinite
2892,Use of C domain in shpinx documentation?,assigned,Needs Funding,defect,normal,Indefinite
2898,x86_64 BSP,assigned,Chris Johns,project,normal,Indefinite
2899,Improve the Raspberry Pi BSP,new,,project,normal,Indefinite
2900,Improve PC386 BSP,assigned,Joel Sherrill,project,normal,Indefinite
2901,Emulate i386 (x86) BIOS for VESA Support,new,Pavel Pisa,project,normal,Indefinite
2904,Memory Protection,assigned,Gedare Bloom,project,normal,Indefinite
2911,RSB Requirements for Ubuntu and Raspbian,assigned,Chris Johns,defect,normal,Indefinite
2926,Coverity Reports Multiple Out of Bounds Accesses in rtd-mdreloc-sparc.c,assigned,chrisj@…,defect,normal,
2927,RTEMS Testing Tool Project,assigned,Chris Johns,project,normal,Indefinite
2932,Account manager plugin sends email to all.,accepted,Amar Takhar,infra,normal,Indefinite
2938,FAT treat file names with lower case characters as a long file name,assigned,Sebastian Huber,defect,normal,Indefinite
2960,RSB: Reports modified Git version in case RSB is a Git submodule,accepted,Chris Johns,defect,normal,Indefinite
2961,Run-Time Tracing,new,,project,normal,Indefinite
2966,POSIX Compliance,assigned,Joel Sherrill,project,normal,Indefinite
2973,Enable getdate() in newlib,new,,defect,normal,Indefinite
2974,Enable search.h functionality in newlib,new,,defect,normal,Indefinite
2975,Enhance support for POSIX mutex types,new,,defect,normal,Indefinite
2978,Support for sigaction() sa_flags Values,new,joel.sherrill@…,defect,normal,Indefinite
2979,Load rap files failure with zeroed sections,assigned,Needs Funding,defect,normal,Indefinite
2986,Convert Coding Style to Sphinx Document,reopened,chrisj@…,enhancement,normal,Indefinite
3019,Update RSB to use gcc-4.9.4 for rtems 4.11,assigned,Chris Johns,defect,normal,Indefinite
3026,Driver Manager Documentation,assigned,Daniel Hellstrom,defect,normal,
3029,PCI libary hard configured for auto-configuration code failure,assigned,Daniel Hellstrom,defect,normal,
3034,Convert all serial device drivers to use the new Termios device API,accepted,Sebastian Huber,enhancement,normal,Indefinite
3037,"QEMU fails to exit after test, 4 BSPS",new,joel.sherrill@…,defect,normal,Indefinite
3039,"ppc/qemuprep: Qemu fails to boot, no boot partition found",new,joel.sherrill@…,defect,normal,Indefinite
3048,RSB cannot overwrite read-only files,new,Chris Johns,defect,normal,Indefinite
3050,Buffer Overflow in pc386 Video Driver,assigned,Pavel Pisa,defect,normal,
3055,Infinite Loop in PCI Library Auto Bus Enumeration,assigned,Daniel Hellstrom,defect,normal,
3081,gcc 7.1 fails to build in TrueOS (aka FreeBSD 12-CURRENT #66 git ac2f0aa3b),new,joel.sherrill@…,defect,normal,Indefinite
3106,Rate monotonic and timer delete broken in SMP configurations,assigned,Sebastian Huber,defect,normal,Indefinite
3110,libbsd: openssl contains architecture-specific files,new,,defect,normal,Indefinite
3118,"fdt-shell uses char as index, gets warnings",assigned,Chris Johns,defect,normal,
3120,RTEMS - EtherCAT SOEM integration,accepted,Chris Johns,task,normal,Indefinite
3131,Move more implementation details of mmap() to the file handlers,new,chrisj@…,enhancement,normal,Indefinite
3138,RTEMS server `service2` root disk is full,accepted,Amar Takhar,infra,normal,Indefinite
3144,shm does not use create plugin,assigned,Gedare Bloom,defect,normal,Indefinite
3146,FSJFFS2GC Test failure on Beaglebone Black,new,chrisj@…,defect,normal,Indefinite
3147,DEBUGGER01 Test failure on Beaglebone Black,assigned,Chris Johns,defect,normal,Indefinite
3149,SP 37 Test failure on Beaglebone Black,new,joel.sherrill@…,defect,normal,Indefinite
3150,SP 51 Test failure on Beaglebone Black,new,joel.sherrill@…,defect,normal,Indefinite
3151,Should Tests Be Added to .tcfg file Which Only Fail to Link with RTEMS Debug is Enabled?,new,joel.sherrill@…,defect,normal,
3154,Add recovery support for I2C bus,assigned,Sebastian Huber,enhancement,normal,Indefinite
3155,libdl not supported on 64-bit PowerPC,new,joel.sherrill@…,defect,normal,Indefinite
3156,rtems-fdt probably not supported on 64-bit PowerPC,assigned,Chris Johns,defect,normal,Indefinite
3165,Rework components of the ticket system,assigned,Sebastian Huber,enhancement,normal,Indefinite
3184,Document limits of time keeping data structures,assigned,Sebastian Huber,enhancement,normal,Indefinite
3186,rtems_print_buffer() should follow rtems_printer pattern,new,,defect,normal,Indefinite
3192,RTL Memory Leak after module unload with dlclose(),new,,defect,normal,Indefinite
3194,RTL Infinite Loop Condition after dlopen() tries to resolve leftover external references,new,,defect,normal,Indefinite
3195,RTL Allows Unloading a Module other Modules Depend Upon,new,,defect,normal,Indefinite
3197,POSIX timer_create() should support CLOCK_MONOTONIC,new,,enhancement,normal,Indefinite
3206,BSPs Wiki Page is Out of Date,assigned,,defect,normal,Indefinite
3208,Update the RTEMS Porting Guide,assigned,Sebastian Huber,enhancement,normal,Indefinite
3214,non-blocking termios interface,new,,defect,normal,
3222,libbsd: WiFi Support needs rc.conf integration,accepted,Christian Mauderer,enhancement,normal,Indefinite
3223,libbsd: wpa_supplicant has to be started dynamically,accepted,Christian Mauderer,enhancement,normal,Indefinite
3230,RSB does not report --rsb-file for patches correctly.,accepted,Chris Johns,defect,normal,6.1
3233,Documentation has a number of warning that need fixing.,new,,defect,normal,Indefinite
3241,RSB sporadically fails when fetching rtems-tools,new,,enhancement,normal,Indefinite
3251,Test stringto01 fails on targets with an FPU that lacks support for subnormal numbers,new,,defect,normal,Indefinite
3252,Add PowerPC support for libdebugger,assigned,Sebastian Huber,enhancement,normal,Indefinite
3253,Fix execution time in time partitioning environments,assigned,Sebastian Huber,defect,normal,Indefinite
3259,m68k-rtems4.11-gcc compiler code generation error,new,,defect,normal,
3262,GCC-4 Build failure with GCC-4.3+,assigned,Chris Johns,defect,normal,4.10.3
3273,RSB removed used tools configuration files.,assigned,,task,normal,7.1
3276,rtems-test: Add option to consume a log file and generate a report for it,assigned,Chris Johns,enhancement,normal,Indefinite
3282,or1k GCC 4.9.3 and 5.3.0 do not build on FreeBSD 11,new,,defect,normal,Indefinite
3288,Remove doc from RSB on 4.10 branch,new,,enhancement,normal,4.10.3
3299,src/c/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891: bad bitmask ?,new,,defect,normal,
3300,src/c/src/lib/libbsp/i386/pc386/console/uart_bus_pci.c:323: bad if statement ?,new,,defect,normal,
3301,src/c/src/lib/libbsp/sparc/shared/tmtc/grtc.c:1871]: (style) Suspicious condition,new,,defect,normal,
3302,Build System conversion of BSP Config (.cfg) files to pkg-config (.pc) files,assigned,Chris Johns,project,normal,
3308,SPARC memcpy() lowering performance,assigned,Needs Funding,enhancement,normal,Indefinite
3310,zynq_uart_write_polled could produce a blocking scenario,new,,enhancement,normal,
3311,Update waf.py for Sphinx 1.7 compatibility,reopened,Chris Johns,defect,normal,
3333,Automate Conversion of Newlib Markup to Sphinx,assigned,Joel Sherrill,enhancement,normal,Indefinite
3335,i386 context switching for SMP is incomplete,new,,defect,normal,
3336,Xilinx SDK can not install rtems plugin,assigned,Needs Funding,defect,normal,Indefinite
3337,RISC-V Port in Supervisor Mode,new,,project,normal,Indefinite
3338,Port CHFS to RTEMS,new,,enhancement,normal,Indefinite
3353,Adding IDE driver for PowerPC qemuppc prep bsp,new,,enhancement,normal,
3355,RSB build error: downloading expat-2.1.0.tar.gz,assigned,<chrisj@…>,defect,normal,Indefinite
3356,Add support for CLOCK_THREAD_CPUTIME_ID,new,,enhancement,normal,Indefinite
3361,4.11: Improved Priority Inheritance Protocol,assigned,Needs Funding,defect,normal,Indefinite
3362,4.11: test case for starvation due to improper PIP,assigned,Gedare Bloom,defect,normal,4.11.5
3372,add tests for inttypes.h methods to RTEMS,new,,defect,normal,Indefinite
3398,6LoWPAN Support,assigned,Pierre Ficheux <pierre.ficheux@…>,project,normal,
3399,dl06 error for moxie unknown machine type,assigned,chrisj@…,defect,normal,Indefinite
3400,dl06 error for powerpc/qoriq_e6500 unknown machine type,assigned,Needs Funding,defect,normal,Indefinite
3404,CLOCK_MONOTONIC option on all POSIX services not exercised,assigned,,defect,normal,Indefinite
3405,src/bsps/sparc/shared/tmtc/grtc.c:1871]: (style) Suspicious condition,assigned,Daniel Hellstrom,defect,normal,
3408,Remove pc386 BSP variant,assigned,Sebastian Huber,task,normal,Indefinite
3422,Move nbench from examples-v2 to main RTEMS benchmarks,assigned,,defect,normal,Indefinite
3429,Add Filesystem Benchmarking tools to RTEMS,assigned,udit agarwal,task,normal,Indefinite
3431,Eliminate use of __ppc_generic and other PowerPC model defines in BSP configure.ac,assigned,Sebastian Huber,defect,normal,Indefinite
3439,buffer overflow in rtems_rfs_bitmap_create_search(),accepted,Chris Johns,defect,normal,
3440,Add support in tester to run coverage on supported bsp without --coverage option,new,,enhancement,normal,
3441,Add support in covoar to generate separate report for each symbol-set,new,,defect,normal,
3442,merge test_run and coverage_run into a single command in coverage script,new,,task,normal,Indefinite
3448,"Add GCC, Binutils+GDB, Newlib mirrors to RTEMS github",assigned,Sebastian Huber,task,normal,Indefinite
3450,Space character in path breaks rtems build on Linux,assigned,Gedare Bloom,defect,normal,Indefinite
3462,Convert covoar C code to C++,assigned,Chris Johns,defect,normal,Indefinite
3464,Move all BSP documentation to the User Manual,assigned,Sebastian Huber,task,normal,Indefinite
3466,x86_64 BSP support for libdl,new,,enhancement,normal,
3467,Backport rtems-bsp-builder to 4.10,assigned,chrisj@…,defect,normal,4.10.3
3468,covoar : Add Gcov support,assigned,Vijay Kumar Banerjee,project,normal,
3470,Install of arm xilinx_zynq_a9_qemu bset on Win 10 fails,new,,defect,normal,
3473,Getting Started Wiki Page Redundant with Users Guide,assigned,,task,normal,Indefinite
3476,IMFS - Improve Bytes Per Block Handling,assigned,Joel Sherrill,enhancement,normal,Indefinite
3477,IMFS - Add configurable allocator support,assigned,Joel Sherrill,enhancement,normal,Indefinite
3481,Update no_cpu/no_bsp for currently applicable advice,new,,enhancement,normal,
3485,"Remove rtems_disk_create_phys(), etc.",assigned,Sebastian Huber,task,normal,7.1
3492,Incorporate High Quality SPARC Web Page into CPU SUpplement,new,,enhancement,normal,Indefinite
3514,Resource Leak in hexdump-parse.c (CID 26032),assigned,,defect,normal,Indefinite
3515,covoar failure while running for full testsuites/,new,,defect,normal,
3521,JFFS2 has a year 2038 problem,new,,defect,normal,Indefinite
3524,Add a separate system initialization handler set for secondary processors,assigned,Sebastian Huber,task,normal,7.1
3527,RTL Unresolved Symbols from common section on i386/pc686,new,,defect,normal,
3534,Reduce uses of rtems_event_transient_send(),assigned,Sebastian Huber,task,normal,7.1
3544,Coverity flags use of uninitialized variable in e500-mmu.c,assigned,Sebastian Huber,defect,normal,Indefinite
3550,Remove powerpc/virtex BSP,assigned,Sebastian Huber,task,normal,7.1
3570,Resource leak in flashdisk.c (CID 1439298),new,,defect,normal,Indefinite
