﻿id,Summary,Status,Owner,Type,Priority,Milestone
4748,Rename 'master' branches to 'main',assigned,Gedare Bloom,defect,normal,7.1
4770,Intel Specific x86-64 BSP Suport,new,,project,normal,Indefinite
4784,Update servers to latest FreeBSD 13.1,accepted,Amar Takhar,infra,normal,Indefinite
4785,Setup log rotation to prevent service disruptions,accepted,Amar Takhar,infra,normal,Indefinite
4786,Formalise backups,accepted,Amar Takhar,infra,normal,Indefinite
4787,Update Trac,accepted,Amar Takhar,infra,normal,Indefinite
4788,Update firewalls,accepted,Amar Takhar,infra,normal,Indefinite
4789,Better Github mirroring,accepted,Amar Takhar,infra,normal,Indefinite
4790,Setup Gitlab instance,new,,infra,normal,Indefinite
4791,Update BuildBot,new,,infra,normal,Indefinite
4792,Migrate all data from trac to Gitlab,new,,infra,normal,Indefinite
4793,Expand Gitlab CI and integration,new,,infra,normal,Indefinite
4795,Update Mailman to v3,new,,infra,normal,Indefinite
4796,Ansible for infrastructure maintenance,new,,infra,normal,Indefinite
4797,Security enhancements,new,,infra,normal,Indefinite
4798,Expanded hardware testing,new,,infra,normal,Indefinite
4799,CI dashboard,new,,infra,normal,Indefinite
4800,Toolchain builds,new,,infra,normal,Indefinite
4801,V&V containerised builds,new,,defect,normal,Indefinite
4825,Issue building stack using RTEMS quick start guide,new,,defect,normal,
4827,Section left to be fixed in kern_tc.c and tls.h (FIXME),assigned,Needs Funding,defect,normal,7.1
4829,Unclear comments,assigned,Needs Funding,defect,normal,7.1
4830,Output value not assigned,assigned,Needs Funding,defect,normal,7.1
4831,#pragmas to ignore warnings,assigned,Needs Funding,defect,normal,7.1
4839,Ensure TLS 1.3 is enabled for *.rtems.org,accepted,Amar Takhar,infra,normal,Indefinite
4840,Single Sign On using GitLab instance,accepted,Amar Takhar,infra,normal,Indefinite
4841,Setup Wiki.js for new wiki.,new,,infra,normal,Indefinite
4848,Commits to rtems-releases does not close tickets,new,,defect,normal,
4865,BSP support for LS1046 (NXP layerscape processor) ?,new,,project,normal,
4868,Add a note about email signup to Mailman page.,assigned,Amar Takhar,infra,normal,Indefinite
4885,Feature Request: synchronous job release for periodic tasks,new,,enhancement,normal,4.11.5
4898,Checksum of libbsd5.3 is not correct,assigned,Chris,defect,normal,
4927,"""Build Your Application"" (Quick Start section 2.7) doesn't work",new,,defect,normal,
4956,Deadlock caused by locking inversion in JFFS2,assigned,Kinsey Moore,defect,normal,6.1
4972,"potential issues? Undefined behavior issues caused by the misuse of keywords were discovered in RTEMS, which will cause the program to run incorrectly.",new,,defect,normal,
4979,Create Github mirrors,assigned,Amar Takhar,infra,normal,
4981,Overwork Flashdev,assigned,Bernd Moessner,defect,normal,
4987,QEMU 5.2.0 configure does not resolve gdbus_codegen correctly,new,,defect,normal,
4989,Discord bot,new,,defect,normal,
4990,2FA for accounts,new,,defect,normal,
4521,Relicense libdl to BSD,assigned,Chris Johns,defect,low,
