﻿id,Summary,Owner,Type,Priority,Version,Severity
1561,sparc64 [2/5]: cpukit,Joel Sherrill,defect,normal,4.11,normal
1570,sem_timedwait() returns error code instead of assigning errno and returning -1,Joel Sherrill,defect,normal,4.10,normal
1573,Per CPU Patch -- SMP Step #1,Joel Sherrill,enhancement,normal,4.11,minor
1581,Malloc Dirty Definition has Extra Pointer,Joel Sherrill,defect,normal,4.11,normal
1582,_Thread_Evaluate_mode only used by rtems_task_mode,Joel Sherrill,defect,normal,4.11,minor
1583,Reference to deprecated INTERNAL_ERROR_ITRON_API,Joel Sherrill,defect,normal,4.10,normal
1584,References to ITRON,Joel Sherrill,defect,normal,4.10,minor
1588,Header conflict in powerpc registers and MPC55XX registers,Joel Sherrill,defect,normal,4.10,normal
1590,_Thread_Reset_timeslice doesn't reset a timeslice,Joel Sherrill,defect,normal,4.11,normal
1597,Add lchown and utimes to RTEMS,Joel Sherrill,defect,normal,4.11,normal
1599,change _Context_Switch_necessary to _Thread_Dispatch_necessary,Joel Sherrill,defect,normal,4.11,normal
1604,Simplify rtems_region_create(),Joel Sherrill,defect,normal,4.10,normal
1605,Simplify _CORE_mutex_Surrender(),Joel Sherrill,defect,normal,4.10,normal
1606,INTERNAL_ERROR_INVALID_WORKSPACE_ADDRESS is unused,Joel Sherrill,defect,normal,4.10,normal
1615,_POSIX_Keys_Run_destructors() is broken,Joel Sherrill,defect,normal,4.10,normal
1616,Is rtems_heap_allocate_aligned_with_boundary needed?,Sebastian Huber,defect,normal,4.11,normal
1619,statvfs() is not POSIX conform,Joel Sherrill,defect,normal,4.10,normal
1620,Issues with rtems_libio_share_private_env at cpukit/libcsupport/src/privateenv.c,Joel Sherrill,defect,normal,4.10,normal
1626,Can't seek in i2c eeprom devices,Sebastian Huber,defect,normal,4.10,normal
1628,pthread_cond_wait is not interrupted by a POSIX signal,Joel Sherrill,defect,normal,4.11,normal
1629,sigsuspend not following POSIX spec,Joel Sherrill,defect,normal,4.11,normal
1630,sigtimedwait not following POSIX spec,Joel Sherrill,defect,normal,4.11,normal
1635,Refactor Priority bit map handling,Joel Sherrill,defect,normal,4.11,normal
1636,Refactor Rate Monotonic Manager into a generic Periodic Manager,Joel Sherrill,enhancement,normal,4.11,minor
1641,Red Black Tree data structure,Joel Sherrill,defect,normal,4.11,normal
1645,Required seteuid routine missing,Joel Sherrill,defect,normal,4.10,normal
1647,Modular SuperCore Scheduler,Joel Sherrill,defect,normal,4.11,normal
1649,libcsupport lacks setgid and setegid,Joel Sherrill,defect,normal,4.11,normal
1651,Remove RTEMS_INLINE_ROUTINE,Joel Sherrill,defect,normal,4.10,normal
1656,GSoC AIO patch,Joel Sherrill,enhancement,normal,4.11,minor
1658,Questionable no return attribute for rtems_shutdown_executive(),Joel Sherrill,defect,normal,4.11,normal
1666,libmisc/stackchk/check.c: unclean code,Joel Sherrill,defect,normal,4.10,normal
1670,IO driver unregister is problematic,Joel Sherrill,defect,normal,4.11,normal
1671,rtems_panic() in gxx wrappers,Chris Johns,defect,normal,4.11,normal
1672,Heap protection,Joel Sherrill,enhancement,normal,4.11,minor
1673,Chain append and prepend with empty check,Joel Sherrill,enhancement,normal,4.11,minor
1677,Assertion at IMFS_create_node,Joel Sherrill,defect,normal,4.11,normal
1680,_ISR_Handler_initialization improper alignment correction,Joel Sherrill,defect,normal,4.11,normal
1681,sparc64 still using _CPU_Interrupt_stack_high in asm,Joel Sherrill,defect,normal,4.11,normal
1697,fix stack related bug in lm32 arch introduced by PR 1680,Joel Sherrill,defect,normal,4.11,critical
1698,Questionable assumptions in rtems_libio_set_private_env().,Joel Sherrill,defect,normal,4.11,normal
1701,IMFS_memfile_read() violates an assertion,Joel Sherrill,defect,normal,4.11,normal
1704,Add cfmakeraw() and cfsetspeed(),Joel Sherrill,enhancement,normal,4.11,minor
1711,Chain API implementation and usage cleanup,Joel Sherrill,defect,normal,4.11,normal
1715,avr: undefined reference to `_CPU_Context_Restart_self',Joel Sherrill,defect,normal,4.11,normal
1717,gxx_wrappers - memory leak on key create when error,Joel Sherrill,defect,normal,4.11,normal
1718,POSIX Thread Stack Memory Not Correctly Accounted For,Joel Sherrill,defect,normal,4.11,normal
1724,FTPD authentication support,Joel Sherrill,enhancement,normal,4.10,minor
1726,EDF Scheduling Implementation,Joel Sherrill,enhancement,normal,4.11,minor
1727,Reading of timestamps is not atomic in general,Joel Sherrill,defect,normal,4.11,normal
1729,SMP Step #2,Joel Sherrill,enhancement,normal,4.11,minor
1730,Change malloc(0) behavior to match FreeBSD and Linux,Joel Sherrill,defect,normal,4.11,normal
1731,pthread_join() returns ESRCH if target thread already terminated,Joel Sherrill,defect,normal,4.9,normal
1733,CPU_STACK_ALIGNMENT for m68k Incorrect,Joel Sherrill,defect,normal,4.11,major
1734,"rtems_libio_set_private_env does not set euid, egid.",Joel Sherrill,defect,normal,4.11,normal
1736,Termios transmit starvation,Joel Sherrill,defect,normal,4.11,normal
1743,Simple priority plug-in scheduler,Joel Sherrill,defect,normal,4.11,normal
1746,_Workspace_Free() interface change crashing startup,Chris Johns,defect,normal,4.11,critical
1759,Some POSIX routines not allowing IDs from Classic API Tasks,Joel Sherrill,defect,normal,4.10,normal
1762,Add Generic Serial Mouse Driver,Joel Sherrill,enhancement,normal,4.11,minor
1773,score/src/percpu.c: invalid namespace and printk,Joel Sherrill,defect,normal,4.11,normal
1777,Accessing  _Thread_Dispatch_disable_level should be consolidated,Joel Sherrill,defect,normal,4.11,normal
1779,Update mongoose HTTP server to version 2.11,Joel Sherrill,defect,normal,4.11,normal
1780,[ARM] Change CPU_PARTITION_ALIGNMENT to 4,Joel Sherrill,defect,normal,4.11,normal
1782,Disable deferred FPU context switch when SMP Enabled,Joel Sherrill,enhancement,normal,4.11,minor
1784,bspsmp.h should be split into two files: smp.h and bspsmp.h,Joel Sherrill,defect,normal,4.11,normal
1787,Adding nesting support to smp spinlock,Joel Sherrill,defect,normal,4.11,normal
1788,SMP Thread CPU Usage Bookkeeping,Joel Sherrill,enhancement,normal,4.11,minor
1789,Add Simple SMP Scheduler,Joel Sherrill,enhancement,normal,4.11,minor
1791,DispatchDisableLevel is not smp safe,Joel Sherrill,defect,normal,4.11,normal
1793,SMP Update on libmisc CPU Usage Code,Joel Sherrill,enhancement,normal,4.11,minor
1796,SMP Interprocessor communications,Joel Sherrill,defect,normal,4.11,normal
1798,Fix for CLOCK_*_CPUTIME_ID renaming,Joel Sherrill,defect,normal,4.11,normal
1803,SMP: _Thread_Is_executing and _Thread_Is_heir,Joel Sherrill,defect,normal,4.11,normal
1804,confdefs: define default for CONFIGURE_MEMORY_FOR_THREAD_READY_CHAINS,Joel Sherrill,defect,normal,4.11,minor
1805,Per-BSP unified areas,Joel Sherrill,defect,normal,4.11,minor
1806,SMP: affinity step #1,Joel Sherrill,defect,normal,4.11,normal
1807,sparc - rtems_bsp_delay depends on the clock driver,Joel Sherrill,defect,normal,4.11,normal
1808,PerCore SMP Scheduler,Joel Sherrill,defect,normal,4.11,normal
1809,SMP : Lock/Unlock critical Section,Joel Sherrill,defect,normal,4.11,normal
1813,SMP code: shared variable access,Joel Sherrill,defect,normal,4.11,normal
1814,SMP race condition between stack free and dispatch,Joel Sherrill,defect,normal,4.11,normal
1817,Variable _Thread_Heir is not protected against interrupts,Sebastian Huber,defect,normal,4.10,normal
1819,Add SMP Awareness to Thread Timeslicing,Joel Sherrill,enhancement,normal,4.11,minor
1822,Cast parameters of lm32_interrupt_* to uint32_t,Joel Sherrill,defect,normal,4.11,normal
1823,Add new framebuffer ioctl to switch video modes,Joel Sherrill,defect,normal,4.11,normal
1824,Keep rtems_shutdown_executive() parameter,Joel Sherrill,defect,normal,4.11,normal
1826,Add SMP Helper Methods to Classic API,Joel Sherrill,enhancement,normal,4.11,minor
1842,Static assertions,Joel Sherrill,defect,normal,4.11,normal
1844,Invalid MP packet prefix for message queues,Joel Sherrill,defect,normal,4.11,normal
1855,Processing of signal during pthread_join(),Joel Sherrill,defect,normal,4.11,normal
1861,RBTree: redundant code removed,Joel Sherrill,defect,normal,4.11,normal
1867,pthread_join with exited thread does not work,Joel Sherrill,defect,normal,4.11,normal
1868,LM32 interrupt handler is broken,Joel Sherrill,defect,normal,4.11,major
1872,Add SMP support to apimutexlock,Joel Sherrill,defect,normal,4.11,normal
1876,Add SMP ISR support,Joel Sherrill,defect,normal,4.11,normal
1877,RBTree: compare function instead of key,Joel Sherrill,defect,normal,4.11,normal
1886,RBTree duplicate keys possible,Joel Sherrill,defect,normal,4.11,normal
1890,mq_receive and mq_timedreceive NULL dereference,Joel Sherrill,defect,normal,4.11,normal
1891,RBTree insert and find functions,Joel Sherrill,enhancement,normal,4.11,minor
1892,RBTree Extract hook,Joel Sherrill,defect,normal,4.11,normal
1894,missing a tick in _Timespec_To_ticks,Joel Sherrill,defect,normal,4.10,normal
1895,Pluggable scheduler priority_compare and release_job hooks,Joel Sherrill,defect,normal,4.11,normal
1896,EDF scheduler implementation,Joel Sherrill,defect,normal,4.11,normal
1898,Optional CPU dependent _Per_CPU_Information attributes,Joel Sherrill,defect,normal,4.11,normal
1901,Global C++ constructors with MP configuration,Joel Sherrill,defect,normal,4.11,normal
1902,failure to copy node_access contents in sup_fs_get_start_loc.c,Joel Sherrill,defect,normal,4.10,normal
1906,CBS scheduler implementation,Joel Sherrill,defect,normal,4.11,normal
1908,QoS library for CBS scheduler,Gedare Bloom,defect,normal,4.11,normal
1910,An option for architecture-specific SMP locks,Joel Sherrill,defect,normal,4.11,normal
1911,Include bsp.h in confdefs.h by default,Joel Sherrill,defect,normal,4.11,normal
1914,Make timestamp implementation choice available for the CPU port,Joel Sherrill,defect,normal,4.11,normal
1918,sparc64: task context initialization,Joel Sherrill,defect,normal,4.11,normal
1921,Allow CPU port to provide optional multitasking start and stop,Joel Sherrill,defect,normal,4.11,normal
1922,multiple definition of `_Scheduler_CBS_Server_list',Joel Sherrill,defect,normal,4.11,normal
1924,Enhanced stack allocator configuration,Sebastian Huber,defect,normal,4.11,normal
1931,SMP: Per-CPU stack offset initialization typo,Joel Sherrill,defect,normal,4.11,normal
1932,SMP: SPARC switch_to_first_task_smp creates bad window,Joel Sherrill,defect,normal,4.11,normal
1935,SMP: nested locking count variable overwritten,Joel Sherrill,defect,normal,4.11,normal
1937,SMP: inter processor interrupt message problems,Joel Sherrill,defect,normal,4.11,normal
1938,Remove suspend_count  in Thread_Control?,Joel Sherrill,defect,normal,4.11,normal
1939,ratemonperiod.c: incompatible pointer,Joel Sherrill,defect,normal,4.11,critical
1941,Whither RTEMS_offsetof?,Joel Sherrill,defect,normal,4.11,normal
1942,cpukit/score/src/schedulercbsdetachthread.c:  'sched_info' may be used uninitialized,Ralf Corsepius,defect,normal,4.11,normal
1945,RFE: Abandon rtems_off64_t,Joel Sherrill,enhancement,normal,4.11,minor
1946,Asymmetric SMP mega-patch,Joel Sherrill,enhancement,normal,4.11,minor
1949,arm_interrupt_disable:  no return statement in function returning non-void,Sebastian Huber,defect,normal,4.11,normal
1950,arm/armeabi: error: unknown type name 'CPU_Interrupt_frame',Sebastian Huber,defect,normal,4.11,critical
1952,Untar_FromMemory returns successful despite an error,Joel Sherrill,defect,normal,4.11,normal
1954,Incorrect macro expansion in lm32.h,Joel Sherrill,defect,normal,4.11,critical
1955,Fix CPU_swap_u16,Joel Sherrill,defect,normal,4.11,normal
1956,Fix CPU_STACK_ALIGNMENT,Joel Sherrill,defect,normal,4.11,normal
1957,Unprotected macro arguments,Joel Sherrill,defect,normal,4.11,minor
1961,Race condition when using rtems_message_queue_send in ISR,Joel Sherrill,defect,normal,4.11,critical
1963,_RBTree_Container_of macro is broken,Ralf Corsepius,defect,normal,4.11,normal
1964,_Chain_Is_first/last overshoot,Joel Sherrill,defect,normal,4.10,normal
1967,Concern over OBJECTS_NAME_ALIGNMENT,Joel Sherrill,defect,normal,4.11,normal
1981,RFE: Remove pthread_attr_setcputime/pthread_attr_getcputime,Joel Sherrill,enhancement,normal,4.11,minor
1982,Unused file cpukit/libfs/src/rfs/rtems-rfs-bitmaps-ut.c,Joel Sherrill,defect,normal,4.11,minor
1985,Unused file: cpukit/telnetd/icmds.c,Joel Sherrill,defect,normal,4.11,normal
1991,cpukit/rtems/src/attr.c:29: warning: no previous prototype for 'rtems_interrupt_level_attribute',Joel Sherrill,defect,normal,4.11,normal
1994,RBTree Compare Result Change,Gedare Bloom,defect,normal,4.11,normal
1995,RBTree Successor and Predecessor,Gedare Bloom,defect,normal,4.11,normal
1999,adjtime mismatched function signature,Joel Sherrill,defect,normal,4.11,normal
2021,Compiler warnings for main_mdump.c,Joel Sherrill,defect,normal,4.10,normal
2030,Export more shell functions,Sebastian Huber,defect,normal,4.11,normal
2031,BOOTP/DHCP header cleanup,Joel Sherrill,defect,normal,4.11,normal
2035,psxcancel reveals NULL pointer access in _Thread_queue_Extract(),Joel Sherrill,defect,normal,4.11,blocker
2042,arm-rtemseabi: multilibs don't build,Joel Sherrill,defect,normal,4.11,normal
2046,RBTree header files are not C++ compatible,Joel Sherrill,defect,normal,4.11,normal
2048,cpukit/score/cpu/powerpc/rtems/asm.h violates multi-lib rules,Joel Sherrill,defect,normal,4.11,normal
2053,Circular dependency between workspace and user extensions handler initialization,Joel Sherrill,defect,normal,4.11,normal
2056,libqos conversion from uint32_t to time_t,Joel Sherrill,defect,normal,4.11,normal
2060,RBTree: updating min and max on extract path,Gedare Bloom,defect,normal,4.11,normal
2061,RBTree: updating min and max on insert with duplicates,Joel Sherrill,defect,normal,4.11,normal
2065,RBTree: Insert function (protected) does not enable interrupts,Joel Sherrill,defect,normal,4.11,normal
2069,[CBS Scheduler] Memory leak and enqueue problem,Gedare Bloom,defect,normal,4.11,major
2073,Unnecessary check for alignment and unreachable code in cpukit/score/src/coremsg.c,Joel Sherrill,enhancement,normal,4.10,minor
2079,cpukit/libfs/src/rfs/rtems-rfs-bitmaps-ut.c,Joel Sherrill,defect,normal,4.11,normal
2080,Fatal error user extension exposes internal score Internal_errors_Source enum.,Joel Sherrill,defect,normal,4.11,normal
2083,Wrong return value in _RBTree_Has_only_one_node,Joel Sherrill,defect,normal,4.11,normal
2090,threadqdequeuepriority.c compiler warning fix,Joel Sherrill,defect,normal,4.11,normal
2098,CLOCK_PROCESS_CPUTIME_ID,Joel Sherrill,defect,normal,4.11,normal
2101,Failure of setAttributes is lost,Joel Sherrill,defect,normal,4.11,normal
2131,SMP support for timer server is suboptimal,Sebastian Huber,enhancement,normal,4.11,normal
2136,Race condition in _Thread_Change_priority() with most schedulers,Joel Sherrill,defect,normal,4.11,normal
2140,Race condition in _Thread_queue_Process_timeout(),Joel Sherrill,defect,normal,4.10,blocker
2143,SMP: Inconsistent RTEMS chains API,Chris Johns,defect,normal,4.11,normal
2150,NTP Broadcast problems,Joel Sherrill,defect,normal,4.10,normal
2151,Race condition in _Thread_queue_Extract_with_proxy(),Joel Sherrill,defect,normal,4.11,normal
2152,Race condition with unified work areas,Joel Sherrill,defect,normal,4.11,normal
2153,Termios setAttributes callback is broken on SMP,Joel Sherrill,defect,normal,4.11,normal
2166,rtems_monitor_commands not declared in cpukit/libmisc/monitor/monitor.h,Joel Sherrill,defect,normal,4.9,normal
2170,pthread_mutex_trylock() erroneously returns EDEADLK,Joel Sherrill,defect,normal,4.11,normal
2174,Memory corruption with EDF scheduler and thread priority queues,Gedare Bloom,defect,normal,4.11,normal
2178,Classic API semaphore counts are wrong in confdefs.h,Joel Sherrill,defect,normal,4.11,normal
2179,Initially locked Priority Ceiling semaphores do not elevate the priority of the creating task,Joel Sherrill,defect,normal,4.11,normal
2180,_TOD_Get_with_nanoseconds() is broken on SMP,Sebastian Huber,defect,normal,4.11,blocker
2181,Race condition in _Scheduler_Yield(),Joel Sherrill,defect,normal,4.11,normal
2185,Enhance rtems_termios_puts to write more than one char at once,Joel Sherrill,enhancement,normal,4.11,minor
2186,"STM32F4 bug in the ""Add support for FPv4-SP floating point unit"" patch",Joel Sherrill,defect,normal,4.11,major
2210,PowerPC: dl01 and dl02 tests don't link,Chris Johns,defect,normal,4.11,blocker
2232,nios2 warning in nios2-eic-il-low-level.S,Sebastian Huber,defect,normal,4.11,normal
2248,misaligned pointer dereference in clnt_udp.c line 363,Jeffrey Hill <johill@…>,defect,normal,4.10,normal
2249,misaligned address exception in cpukit/librpc/src/rpc/get_myaddress.c,Jeffrey Hill <johill@…>,defect,normal,4.10,normal
2255,or1k port includes a BSP specific file,Hesham Almatary,defect,normal,4.11,normal
2265,Deprecate and Obsolete notepads,Gedare Bloom,enhancement,normal,4.11,normal
2270,SPARC: Optimized floating-point context handling,Sebastian Huber,enhancement,normal,4.11,normal
2271,Improved timestamp implementation,Sebastian Huber,enhancement,normal,4.11,normal
2273,One Step Towards Fine Grained Locking,Sebastian Huber,enhancement,normal,4.11,normal
2285,_CORE_mutex_Seize as inline and body prototypes do not match,Sebastian Huber,defect,normal,4.11,normal
2307,Improved watchdog implementation,Sebastian Huber,enhancement,normal,4.11,normal
2310,Race condition in _Thread_Change_priority(),,defect,normal,4.11,critical
2357,clock.h: wrong text (tipical ctrl-c / ctrl-v problem).,Gedare Bloom <gedare@…>,defect,normal,4.11,trivial
2470,Interrupt epilogue is broken on ARMv7-AR and PowerPC,,defect,normal,4.11,normal
2471,Race condition on SMP for events and timeouts,Sebastian Huber <sebastian.huber@…>,defect,normal,4.11,normal
2651,Corruption of register %o5 in window underflow trap handler,Daniel Hellstrom,defect,normal,4.11,critical
2789,C/C++ compatibility issue with empy CPU_Per_CPU_control,Sebastian Huber,defect,normal,4.11,normal
182,rtems_shutdown_executive cannot be called before multitasking.,Joel Sherrill,defect,low,unknown,major
792,Internal errors before user extension initialization,Joel Sherrill,defect,low,4.6,major
2130,Race condition in nanosleep(),Sebastian Huber,defect,low,4.11,critical
2268,threadstartmultitasking.c has a FIXME on SMP path,Sebastian Huber,defect,lowest,4.11,critical
