﻿id,Summary,Owner,Type,Status,Priority,Component
3718,Add support for test plans,Sebastian Huber,task,closed,normal,test
3719,Update libcrypt to latest FreeBSD to address Coverity Scan Issues,Sebastian Huber,defect,closed,normal,lib
3726,Select a requirements engineering tool,Sebastian Huber,task,closed,normal,doc
3818,New build system,Sebastian Huber,enhancement,closed,normal,build
3828,Switch over to new build system,Sebastian Huber,task,closed,normal,build
3846,Build system does not track the dependencies of start.o files,Sebastian Huber,defect,closed,normal,build
3847,Test programs are not re-linked if a start.o or linker command file changes,Sebastian Huber,defect,closed,normal,build
3853,Add and use project-wide glossary to documentation,Sebastian Huber,enhancement,closed,normal,doc
3866,Add support for GCC 10 noinit attribute,Sebastian Huber,enhancement,closed,normal,bsps
3878,rtems06: All BSPs Fail to build with BSP Builder on rtems 6,,defect,closed,normal,rtems
3883,Trace linker is broken on small-data area targets,Sebastian Huber,defect,closed,normal,tool
3886,Fail an RSB build with --mail option if a repo is not clean,Chris Johns,defect,closed,normal,tool/rsb
3897,Dhcpcd does not daemonize,Sebastian Huber,defect,closed,normal,network/libbsd
3910,Add BSP for STM32H7,Sebastian Huber,project,closed,normal,bsps
3924,Test the application configuration options,Sebastian Huber,project,closed,normal,doc
3925,Optimize work area initialization,Sebastian Huber,enhancement,closed,normal,bsps
3929,Document use of virtualenv,Needs Funding,enhancement,closed,normal,doc
3935,Remove use of RTEMS_INLINE_ROUTINE in the RTEMS sources,Sebastian Huber,task,closed,normal,unspecified
3937,Move content of bsp_specs to GCC,Sebastian Huber <sebastian.huber@…>,project,closed,normal,tool/gcc
3941,Remove epiphany architecture support,Hesham Almatary,task,closed,normal,arch/epiphany
3942,multiple definition of `pci_indirect_functions',Joel Sherrill,defect,closed,normal,arch/mips
3947,fdt_rw.c: Unchecked return value (CID #1047324),Sebastian Huber,defect,closed,normal,lib
3951,Remove obsolete powerpc BSPs,Sebastian Huber,task,closed,normal,arch/powerpc
3957,Review wiki/Developer for deletion,,enhancement,closed,normal,doc
3959,Add rtems_task_construct(),Sebastian Huber,enhancement,closed,normal,rtems
3977,Add unexplained-failure as option for Test Configuration Files,joel@…,enhancement,closed,normal,test
3978,Move _RTEMS_version to implementation header file,Sebastian Huber,enhancement,closed,normal,rtems
3979,Remove RTEMS_MAXIMUM_NAME_LENGTH,Sebastian Huber,enhancement,closed,normal,rtems
3980,Remove deprecated <rtems/system.h>,Sebastian Huber,enhancement,closed,normal,rtems
3981,Remove _Copyright_Notice from API header file,Sebastian Huber,enhancement,closed,normal,rtems
3982,Test failures on BSPs with sbrk() support,Sebastian Huber,defect,closed,normal,test
3988,Remove deprecated rtems_extension,Sebastian Huber,task,closed,normal,rtems
3989,Remove deprecated rtems_get_current_processor(),Sebastian Huber,task,closed,normal,rtems
3990,Remove deprecated rtems_get_processor_count(),Sebastian Huber,task,closed,normal,rtems
3991,Remove deprecated Thread typedef,Sebastian Huber,task,closed,normal,score
3993,Specify the RTEMS Classic API,Sebastian Huber,task,closed,normal,rtems
3994,Generate Doxygen markup for the application configuration options,Sebastian Huber,enhancement,closed,normal,doc
3996,fenv support is missing on powerpc,Joel Sherrill,defect,closed,normal,arch/powerpc
3997,fenv support is missing on sparc,Joel Sherrill,defect,closed,normal,arch/sparc
3998,fenv support is missing on arm,Joel Sherrill,defect,closed,normal,arch/arm
4007,Add rtems_message_queue_construct(),Sebastian Huber,enhancement,closed,normal,rtems
4018,libcpusupport: Architecture defines are present outside CPU port,Kinsey Moore <kinsey.moore@…>,defect,closed,normal,admin
4020,Change all version numbers to RTEMS 6 on the master branches,Sebastian Huber,task,closed,normal,build
4025,NFS Client is broken on 64-bit targets,Sebastian Huber,defect,closed,normal,network/libbsd
4029,i386: SMP-System hangs with non-consecutive APIC IDs,Jan Sommer <jan.sommer@…>,defect,closed,normal,arch/i386
4031,i386: ISR can overwrite its own stack during system initialization (cloned),Jan Sommer <jan.sommer@…>,defect,closed,normal,arch/i386
4032,Make deferred free in malloc() support optional,Sebastian Huber,enhancement,closed,normal,lib
4034,Add rtems_interrupt_server_create() and rtems_interrupt_server_destroy() (cloned),Sebastian Huber,enhancement,closed,normal,lib
4036,Track dependency command for the RSB,Chris Johns,enhancement,closed,normal,tool/rsb
4037,Python script distribution standardisation,Chris Johns,defect,closed,normal,tool
4039,arm/atsam/SC16IS752: Make interrupt server configurable (cloned),Sebastian Huber,enhancement,closed,normal,arch/arm
4040,coverhd.h remnants left to remove,joel@…,defect,closed,normal,test
4043,Update software eng manual to rtems-central,Sebastian Huber,defect,closed,normal,doc
4044,Add RSB Track command,Chris Johns,defect,closed,normal,tool/rsb
4045,Remove RSB sb-builder command,Chris Johns,defect,closed,normal,tool/rsb
4046,Remove RSB sb-bootstrap command,Chris Johns,defect,closed,normal,tool/rsb
4048,Move RTEMS 5 BSP and package build sets and configs to RTEMS 6,Chris Johns,task,closed,normal,tool/rsb
4052,[libbsd] e1000 driver not working for i386 based BSP in current rtems-libbsd master,,defect,closed,normal,network/libbsd
4054,RTEMS_BARRIER_AUTOMATIC_RELEASE and RTEMS_BINARY_SEMAPHORE options have the same value,Sebastian Huber,enhancement,closed,normal,rtems
4055,bsps/xilinx-zynq: Flush TX-Buffer before initializing the zynq-uart,Jan Sommer <jan.sommer@…>,defect,closed,normal,bsps
4061,The reworked <rtems/confdefs.h> has a cyclic dependency with RTEMS_MULTIPROCESSING enabled (cloned),Sebastian Huber,defect,closed,normal,config
4063,Change to a simpler TFTP server for rtems-test,Chris Johns,enhancement,closed,normal,test
4065,"Typo in rtems-boot.ini ""ubootdior"" should be ""ubootdir""",Joel Sherrill <joel@…>,defect,closed,normal,tool
4066,test running for too long,Chris Johns,defect,closed,normal,test
4067,Libbsd build system does not separate kernel and user land include paths,Chris Johns,defect,closed,normal,network/libbsd
4069,dl06 does not link on RISCV,Hesham Almatary <Hesham.Almatary@…>,defect,closed,normal,tool
4070,RISC-V Multiple Definition Error (many BSPs),,defect,closed,normal,arch/riscv
4074,Add CONFIGURE_MAXIMUM_THREAD_LOCAL_STORAGE_SIZE,Sebastian Huber,enhancement,closed,normal,config
4076,i386: bad asm in smp mode,Gedare Bloom,defect,closed,normal,arch/i386
4077,Implement LibBSD module dependencies in the build system,Chris Johns,defect,closed,normal,network/libbsd
4078,GCC C++ compiler for powerpc defines _GNU_SOURCE as a built-in,Sebastian Huber,defect,closed,normal,arch/powerpc
4079,build: i386/pc686/appstart.o is created more than once,Sebastian Huber <sebastian.huber@…>,defect,closed,normal,build
4080,build: Add start.o dependency to the executable link step,Sebastian Huber,enhancement,closed,normal,build
4081,Remove Autoconf/Automake based build system,Sebastian Huber,task,closed,normal,build
4084,throwing std::runtime on PC BSP fails,,defect,closed,normal,tool/gcc
4093,bsps/pc386: Add missing license header,Jan Sommer <jan.sommer@…>,defect,closed,normal,bsps
4095,Remove doc from rtems-tools,Kinsey Moore,task,assigned,normal,tool
4097,shell: CRTL-U sets the cursor to the wrong position (cloned),Sebastian Huber,defect,closed,normal,shell
4098,All BSP bsets fail to build on master,,defect,closed,normal,tool/rsb
4100,arm/edb7312 Build Failure When SMP is Enabled,,defect,closed,normal,arch/arm
4101,atsamv fails to build on master,,defect,closed,normal,arch/arm
4103,BeagleBoard BSPs Fail to Build,,defect,closed,normal,admin
4105,Add RTEMS_PARTITION_ALIGNMENT,Sebastian Huber,enhancement,closed,normal,rtems
4107,waf -j24 fails on powerpc/psim -- probable dependency issue,Sebastian Huber,defect,closed,normal,build
4108,Review minimum and ensure it really is a minimum configuration,Sebastian Huber,defect,closed,normal,test
4110,Ubuntu package list is broken,Ryan Long <ryan.long@…>,defect,closed,normal,unspecified
4115,Cortex-A9 MPCore based BSPs should include the workaround for Errata 794072 and 845369,Sebastian Huber,defect,closed,normal,arch/arm
4116,raspberrypi fails to build on waf and autoconf,Sebastian Huber,defect,closed,normal,arch/arm
4117,lpc1768_mbed_ahb_ram_eth sp01 and others fail to link,Sebastian Huber,defect,closed,normal,arch/arm
4118,Add clang variants for sparc BSPs,,defect,closed,normal,arch/sparc
4120,altcycv_devkit and imx7 fail to build all tests on master,Sebastian Huber,defect,closed,normal,arch/arm
4121,lm3s3749 fails to build all tests on master,Sebastian Huber,defect,closed,normal,arch/arm
4122,Change RTEMS_NO_RETURN to use C11 and C++11 standard means,Sebastian Huber,enhancement,closed,normal,rtems
4123,rtems-bsps needs to be switched to look at waf info for BSPs,Sebastian Huber <sebastian.huber@…>,enhancement,closed,normal,tool
4124,rtems-bsp-builder needs to be switched to waf builds,Ryan Long <ryan.long@…>,defect,closed,normal,tool
4125,Update wiki pages to reference waf not autoconf based build,Joel Sherrill,defect,assigned,normal,doc
4126,Remove legacy networking stack from rtems.git and place in a new repo,,task,closed,normal,network/legacy
4127,x86_64/amd64 fails to build,Sebastian Huber,defect,closed,normal,test
4128,all griscv variants fail to build on master,Jiri Gaisler,defect,closed,normal,bsps
4129,x86_64 not listed as architecture in components in Trac,,defect,closed,normal,tool/website
4131,"""fdisk DISK_NAME mount"" in bdpart-mount.c uses non-existing file system type ""msdos""",Frank Kühndel <frank.kuehndel@…>,defect,closed,normal,shell
4134,rtemsspec: Support user-defined ordering of directives in header files (Doxygen),Sebastian Huber,enhancement,closed,normal,tool
4140,waf install of RTEMS breaks Makefile system in rtems-examples,Sebastian Huber <sebastian.huber@…>,defect,closed,normal,build
4142,Sparse disk destroys data when it grows,Sebastian Huber,defect,closed,normal,lib/block
4143,fileio - Stack too small for login with password,joel@…,defect,closed,normal,test
4145,rtems-source-builder: Update RTEMS Kernel Recipe to Use waf for RTEMS,Ryan Long <ryan.long@…>,defect,closed,normal,tool/rsb
4148,RFS bit map search buffer overflow,Chris Johns,defect,closed,normal,fs/rfs
4155,Add a workaround for the LEON3FT RETT Restart errata: TN-0018,Daniel Hellstrom,defect,closed,normal,arch/sparc
4157,pthread_spin_unlock() may corrupt the thread stack if RTEMS_PROFILING and RTEMS_SMP is enabled,Sebastian Huber,defect,closed,normal,posix
4158,rtems_interrupt_server_delete() does not destroy the ISR lock of the server control,Sebastian Huber,defect,closed,normal,bsps
4164,Fix NVMe disk synchronization and media block handling,Sebastian Huber,defect,closed,normal,network/libbsd
4166,rtems-bsp-builder: Add way to select rtems version (6 vs 7),,enhancement,closed,normal,tool
4167,Coverity Scan Does Not Run on rtems6,Joel Sherrill,enhancement,closed,normal,tool
4175,Resolve warning during AArch64 build,,defect,closed,normal,arch/aarch64
4180,Add BSP for i.MXRT1050,Christian Mauderer,enhancement,closed,normal,bsps
4181,Add CONFIGURE_INIT_TASK_STORAGE_SIZE,Sebastian Huber,enhancement,closed,normal,admin
4184,arm/bsps: Small MMU pages are rounded to 1 MiB,Jan Sommer <jan.sommer@…>,defect,closed,normal,bsps
4192,bsp/xilinx_zynq: Enable support for small MMU pages,,enhancement,closed,normal,bsps
4193,devctl.h does not compile from C++ (cloned),Sebastian Huber <sebastian.huber@…>,defect,closed,normal,tool/newlib
4194,RSB failed with mail subject: Build Linux: PASSED 6/rtems-arm on x86_64-linux-gnu,,defect,closed,normal,tool/rsb
4195,Add gr740 support available in SIS 2.25 to the RTEMS Tester,Sebastian Huber,enhancement,closed,normal,tool
4196,Improve gcov support provided by GCC for RTEMS,Sebastian Huber,enhancement,closed,normal,tool/gcc
4197,testsuite: ts-validation-0 broken on AArch64 due to SIZE_MAX issues in the test design,,defect,closed,normal,arch/aarch64
4198,arm: Add multilib for Cortex-R52 processor,Sebastian Huber,enhancement,closed,normal,arch/arm
4200,Build system doco link in the User Guide is broken,,defect,closed,normal,doc
4201,waf building out of source tree does not find all configured bsps,,defect,closed,normal,build
4202,Add BSP for ARM Fixed Virtual Platform with a Cortex-R52,Sebastian Huber,enhancement,closed,normal,arch/arm
4204,Make Termination Handler which Prints Exit Information Less Scary,,defect,closed,normal,bsps
4206,aarch64/xilinx_zynqmp_lp64 does not run with RTEMS_DEBUG enabled,Joel Sherrill,defect,closed,normal,arch/aarch64
4207,PZERO define in RTEMS is wrong,Chris Johns <chrisj@…>,defect,closed,normal,network/libbsd
4209,STM32H743ZI Nucleo Consle support not working without workaround,Joel Sherrill,defect,closed,normal,arch/arm
4212,libio leaks location clones,Chris Johns,defect,closed,normal,fs
4214,nios2: Add thread-local storage support,Sebastian Huber,enhancement,closed,normal,arch/nios2
4215,nios2: Add multilib with all custom floating-point instructions supported by GCC,Sebastian Huber,enhancement,closed,normal,arch/nios2
4217,Change status code for nested obtain of MrsP semaphores,Sebastian Huber,enhancement,closed,normal,rtems
4218,aarch64 as internal error with spconfig01,Ryan Long <ryan.long@…>,defect,closed,normal,tool/binutils
4219,gdb master does not compile on CentOS 7,,defect,closed,normal,tool/gdb
4221,dtc recipe issue -- dependency on yaml.h,kgardas,defect,closed,normal,tool
4222,Add a per mount flag to not create a node on O_CREAT in open,Chris Johns,enhancement,closed,normal,fs
4223,"Missing ""extern"" in RTEMS_LINKER_ROSET_ITEM_ORDERED_DECLARE()",Sebastian Huber,defect,closed,normal,rtems
4225,Cobham Gaisler NOEL-V RISC-V 32- and 64-bit processor BSP,Daniel Hellstrom,enhancement,closed,normal,bsps
4226,Buildbot needs a tool chain update,Amar Takhar,defect,closed,normal,admin
4228,rtems_build_name() depends on the signedness of char type,Sebastian Huber,defect,closed,normal,rtems
4229,conf.py files need updated for sphinxcontrib-bibtex ver. 2.0.0 and greater,Gedare Bloom <gedare@…>,defect,closed,normal,doc
4230,Timeout for automatic barriers is broken,Sebastian Huber,defect,closed,normal,score
4231,MVME 2600/2700 has no console output,Chris Johns,defect,closed,normal,bsps
4237,consolesimpletask.c: Two Unchecked Return Values Spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4238,Change motorola_powerpc bsp to support irq-generic,Chris Johns,enhancement,closed,normal,bsps
4239,PowerPC shared ISA IRQ support is broken,Chris Johns,defect,closed,normal,bsps
4240,rtems-debugger-target.c: Dereference before null check spotted by Coverity,Chris Johns,defect,closed,normal,lib/debugger
4241,rtems-debugger-threads.c: Three Dereference before null check errors spotted by Coverity,Chris Johns,defect,closed,normal,lib/debugger
4242,rtems-debugger-threads.c: Three Dereference before null check errors spotted by Coverity,Chris Johns,defect,closed,normal,lib/debugger
4244,Possible infinite recursion in Classic API Signal handling,Sebastian Huber,defect,closed,normal,rtems
4245,Add PCI regions support to RTEMS nexus bus support,Chris Johns,enhancement,closed,normal,bsps
4246,Add libbsd DC NIC support to mvme2700 board,Chris Johns,enhancement,closed,normal,network/libbsd
4250,b1553brm.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4251,b1553rt.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4252,grtc.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4253,grspw_pkt.c: Dereference before null check error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4254,shell.c: Dereference before null check error spotted by Coverity,Ryan Long <thisisryanlong@…>,defect,closed,normal,lib
4258,printertask.c: Unchecked return value errors spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4259,grspw.c: Unchecked return value error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4260,record-client.c: Unchecked return value error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4261,getgrent.c: Unchecked return value error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4262,rtems-debugger-threads.c: Unchecked return value error spotted by Coverity,Chris Johns,defect,closed,normal,lib/debugger
4264,Activate ehci_pci in rtems-libbsd (cloned),Jan Sommer,enhancement,closed,normal,network/libbsd
4265,Add rtems_get_build_hash(),Sebastian Huber,enhancement,closed,normal,rtems
4267,Add rtems_get_target_hash(),Sebastian Huber,enhancement,closed,normal,rtems
4269,Add rtems_get_build_label(),Sebastian Huber,enhancement,closed,normal,rtems
4270,A failing task extension produces zombi objects and resource leaks,Sebastian Huber,defect,closed,normal,score
4277,grtc.c: Missing break in switch errors spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4278,cpuusagetop.c: Missing break in switch errors spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4279,pci_cfg_read.c: Missing break in switch error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4280,gen_uuid.c: Unchecked return value from library errors spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4281,main_chmod.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4282,pwdgrp.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4283,gr_rasta_spw_router.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4284,gr_rasta_io.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4285,gr_leon4_n2x.c: Unchecked return value error from library error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4286,gr_rasta_tmtc.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4287,gr_rasta_adcdac.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4288,gr_701.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4289,gr_tmtc_1553.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4290,gr_cpci_gr740.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4291,main_help.c: Unchecked return value from library error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4292,rtems-rfs-bitmaps.c: Useless call (CID 1399749),Chris Johns,defect,assigned,normal,fs/rfs
4294,satcan.c: Unsigned compared against 0 error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4295,b1553brm.c: Unsigned compared against 0 error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4301,grcan.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4302,Obsolete powerpc/haleakala board,Joel Sherrill <joel@…>,defect,closed,normal,arch/powerpc
4320,Add driver for cadence-spi device for xilinx based BSPs,Jan Sommer,enhancement,closed,normal,bsps
4321,Add spi driver for AXI SPI ip core from Xilinx,Jan Sommer,enhancement,closed,normal,bsps
4323,"grlib,can: introduce a new common CAN baud-rate timing calculating functions",Daniel Hellstrom,defect,closed,normal,bsps
4324,"grlib,grcanfd: extend the GRCAN driver with GRCANFD support",Daniel Hellstrom,enhancement,closed,normal,bsps
4326,objectextendinformation.c: Dereference after null check error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,score
4329,main_rtrace.c: Dereference after null check error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4331,main_pci.c: Dereference after null check error spotted by Coverity,Daniel Hellstrom,defect,closed,normal,lib
4336,Improve the workaround for the LEON3FT store-store errata: TN-0009 on master,Daniel Hellstrom,defect,closed,normal,arch/sparc
4338,rtems_clock_set(): Cannot set future dates later than approximately 2105,Sebastian Huber,defect,closed,normal,rtems
4339,main_cp.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4340,print-ls.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib
4341,fastlz.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,lib/dl
4342,disp_hcms29xx.c: Unused value error spotted by Coverity,Ryan Long <ryan.long@…>,defect,closed,normal,bsps
4345,"Nexus Driver for Marvell mv643xx Ethernet Adapter (powerpc/beatnik BSP, MVME6100 board)",Heinz Junkes <junkes@…>,enhancement,closed,normal,network/libbsd
4346,Require RTEMS_PRIORITY for MrsP semaphores,Sebastian Huber,enhancement,closed,normal,rtems
4355,Remove leon3 test configurations which assume sis is built into gdb from rtems-test,joel@…,defect,closed,normal,test
4356,rtems_semaphore_set_priority() uses an invalid SMP lock,Sebastian Huber,defect,closed,normal,rtems
4358,Priority discipline is broken for semaphores and message queues in SMP configurations,Sebastian Huber,defect,closed,normal,admin
4363,GDB does not build on Windows for MSYS2,Chris Johns,defect,closed,normal,tool/gdb
4364,rtems-test Fails to list failed tests to user,Chris Johns,defect,assigned,normal,tool/rsb
4365,main_cp.c: Ignore return value from stat(),Ryan Long <ryan.long@…>,defect,closed,normal,lib
4368,rtems--tools tool kit temp file constructor does nothing,Joel Sherrill,defect,closed,normal,tool
4374,Handle symbol sets in covoar,Alex White,task,closed,normal,tool
4375,Add futimens() and utimensat(),,enhancement,closed,normal,fs
4376,covoar/ReportsBase Coverage::GenerateReports() uses raw pointer to std::list,Ryan Long <ryan.long@…>,defect,closed,normal,tool
4377,covoar/Explanations Explanations::writeNotFound() NULL check of wrong variable,Alex White,defect,closed,normal,tool
4378,covoar/symbol-sets add libuuid to symbol-sets.ini,,defect,closed,normal,tool
4380,Update RTEMS POSIX Compliance Spreadsheet,Joel Sherrill,enhancement,closed,normal,doc
4382,mingw - add flex to packages needed,Joel Sherrill,defect,closed,normal,doc
4383,covoar keeps DWARF info in memory too long,Alex White,defect,closed,normal,tool
4384,Add SMTP login to rtems-tools mailer,Alex White,enhancement,closed,normal,tool
4386,covoar missing conditional branch instructions on ARM,Alex White,defect,closed,normal,tool
4387,covoar marks taken/not taken incorrectly for AArch64,Alex White,defect,closed,normal,tool
4388,Copy improved mailer.py from rtems-tools,Alex White,enhancement,closed,normal,build
4389,Undefined behaviour if the area size calculation in calloc() and rtems_calloc() overflows,Sebastian Huber,defect,closed,normal,lib
4390,Make zero size allocation result consistent across directives,Sebastian Huber,enhancement,closed,normal,admin
4391,SPARC GCC no longer needs sysconf(515) (_SC_STACK_PROT),Ryan Long <ryan.long@…>,enhancement,closed,normal,posix
4392,rtems: Constify timer fire when directives,Sebastian Huber,enhancement,closed,normal,rtems
4393,rtems: Change rtems_task_get_affinity() status,Sebastian Huber,enhancement,closed,normal,rtems
