﻿id,Summary,Owner,Priority,Component,Version,Severity
2895,Prefix the confdefs.h internal defines with an underscore,Sebastian Huber,normal,config,,normal
3063,Make the EDF scheduler the default SMP scheduler,Sebastian Huber,normal,config,4.11,normal
3325,Simplify clustered scheduler configuration,Sebastian Huber,normal,config,5,normal
3434,Add CONFIGURE_MINIMUM_POSIX_THREAD_STACK_SIZE configuration option,Sebastian Huber,normal,config,5,normal
3840,Add CONFIGURE_IMFS_ENABLE_MKFIFO,Sebastian Huber,normal,config,5,normal
3843,Add CONFIGURE_DIRTY_MEMORY,Sebastian Huber,normal,config,5,normal
3861,Add CONFIGURE_VERBOSE_SYSTEM_INITIALIZATION,Sebastian Huber,normal,config,5,normal
3862,Canonicalize CONFIGURE_ZERO_WORKSPACE_AUTOMATICALLY,Sebastian Huber,normal,config,5,normal
3239,Add getentropy() implementation provided by each BSP,Sebastian Huber,normal,dev,5,normal
3436,Remove clock driver Clock_driver_support_shutdown_hardware() hook,Sebastian Huber,normal,dev,5,normal
3834,Simplify clock driver,Sebastian Huber,normal,dev,5,normal
2840,Use self-contained mutexes for Termios framework,Sebastian Huber,normal,dev/serial,,normal
3198,Add lazy update of line control and baud divisor to NS16550 serial driver,Sebastian Huber,normal,dev/serial,,normal
3320,Add a simple task console driver,Sebastian Huber <sebastian.huber@…>,normal,dev/serial,5,normal
2367,Documentation of User Extensions needs more information,Sebastian Huber <sebastian.huber@…>,low,doc,5,normal
2680,Add pthread_setconcurrency() and pthread_getconcurrency(),Chris Johns,normal,doc,5,normal
2770,Missing documentation for RTEMS_LINKER_ROSET_CONTENT and RTEMS_LINKER_RWSET_CONTENT,Sebastian Huber,normal,doc,5,normal
2825,Improve the fatal error handling chapter of the user manual,,normal,doc,5,normal
2845,Add I2C framework documentation,,normal,doc,4.11,normal
2849,ATA/IDE support in RTEMS is out-dated,,normal,doc,4.11,normal
2850,Driver manual covers non-existent Analog Driver,,normal,doc,4.11,normal
2851,Driver manual covers non-existent Discrete Driver,,normal,doc,4.11,normal
2853,Driver manual covers non-existent Non-Volatile Memory Driver,,normal,doc,4.11,normal
2844,JFFS2: Add IO controls to get filesystem instance information and force a garbage collection,Sebastian Huber,normal,fs,4.11,normal
3132,Add reference counting to file descriptors,Sebastian Huber,normal,fs,5,normal
3133,Remove rtems_libio_t::driver,Sebastian Huber,normal,fs,,normal
3134,Remove LIBIO_FLAGS_CREATE,Sebastian Huber,normal,fs,,normal
3136,Use FIFO for file descriptor free list,Sebastian Huber,normal,fs,,normal
3894,Replace the device filesystem with a specialization of the IMFS,Sebastian Huber,normal,fs,5,normal
3217,"Add RTEMS version, build and tools details to tests",Chris Johns,normal,lib,5,normal
3665,Add low level event recording infrastructure,Sebastian Huber,normal,lib,5,normal
3666,Add support for C++17 std::aligned_alloc,Sebastian Huber,normal,lib,5,normal
4033,Add rtems_interrupt_server_create() and rtems_interrupt_server_destroy(),Sebastian Huber,normal,lib,5,normal
3733,Add general reg support to libdebugger,Chris Johns,normal,lib/debugger,5,normal
2748,Move RTEMS-specific socket wake-up to RTEMS-specific <rtems/rtems_bsdnet.h>,Sebastian Huber <sebastian.huber@…>,normal,network/legacy,4.10,normal
3419,"Always build network services (tftpfs, ftpfs, ftpd, telnetd, libdebugger)",Sebastian Huber,normal,network/legacy,5,normal
3277,QorIQ: Add MAC-less DPAA driver to libbsd,Sebastian Huber,normal,network/libbsd,5,normal
3798,Add sockatmark to libbsd,Sebastian Huber,normal,network/libbsd,5,normal
4010,Update mDNSResponder to Apple version v878.30.4,Sebastian Huber,normal,network/libbsd,5,normal
2514,Make POSIX API mandatory (except signals and the sporadic server),Sebastian Huber,normal,posix,,normal
2625,Use one lookup tree per-thread for the POSIX keys,Sebastian Huber,normal,posix,4.10,normal
3112,POSIX: Make pthread_mutex_t self-contained,Sebastian Huber,normal,posix,,normal
3113,POSIX: Make pthread_cond_t self-contained,Sebastian Huber,normal,posix,,normal
3114,POSIX: Make pthread_barrier_t self-contained,Sebastian Huber,normal,posix,,normal
3115,POSIX: Make pthread_rwlock_t self-contained,Sebastian Huber,normal,posix,,normal
3116,POSIX: Make sem_t self-contained,Sebastian Huber,normal,posix,,normal
3125,Accept PTHREAD_PROCESS_SHARED for POSIX mutexes,Sebastian Huber,normal,posix,5,normal
3126,Accept PTHREAD_PROCESS_SHARED for POSIX barriers,Sebastian Huber,normal,posix,5,normal
3137,Accept PTHREAD_PROCESS_SHARED for POSIX condition variables,Sebastian Huber,normal,posix,5,normal
3142,POSIX: Reduce size of pthread_once_t and make it zero-initialized,Sebastian Huber,normal,posix,5,normal
3153,Accept PTHREAD_PROCESS_SHARED for POSIX rwlocks,Sebastian Huber,normal,posix,5,normal
3168,Simplify POSIX_API_Control,Sebastian Huber,normal,posix,5,normal
3174,Remove rtems_pthread_attribute_compare(),Sebastian Huber,normal,posix,5,normal
3265,Use second one based uptime for CLOCK_MONOTONIC for FreeBSD compatibility,Sebastian Huber,normal,posix,5,normal
3800,termios - Add Capability to Generate SIGINTR and SIGQUIT,Joel Sherrill,normal,posix,5,normal
3856,posix_devctl - Add support for SOCKCLOSE,Joel Sherrill,normal,posix,5,normal
3882,Add POSIX user environment pointer to TCB,Sebastian Huber,normal,posix,5,normal
2459,Add rtems_chain_get_first_unprotected() to chain API,Sebastian Huber,normal,rtems,5,normal
2784,Add function to get the current priority of a task by scheduler instance,Sebastian Huber,normal,rtems,5,normal
2797,Add ability to add/remove processors to/from a scheduler instance,Sebastian Huber,normal,rtems,5,normal
3069,Add rtems_scheduler_ident_by_processor(),Sebastian Huber,normal,rtems,4.11,normal
3070,Add rtems_scheduler_ident_by_processor_set(),Sebastian Huber,normal,rtems,4.11,normal
3244,Change rtems_panic() implementation and document this function,Sebastian Huber,normal,rtems,5,normal
3482,Relax the buffer alignment required by rtems_partition_create(),Sebastian Huber,normal,rtems,5,normal
3486,Use uintptr_t and size_t instead of uint32_t in rtems_partition_create(),Sebastian Huber,normal,rtems,5,normal
3533,Add rtems_task_exit(),Sebastian Huber,normal,rtems,5,normal
3583,Add rtems_malloc() and rtems_calloc(),Sebastian Huber,normal,rtems,5,normal
3598,Move internal types of API objects to separate header file,Sebastian Huber,normal,rtems,5,normal
3636,Add rtems_scheduler_get_maximum_priority(),Sebastian Huber,normal,rtems,5,normal
3833,Simplify RTEMS semaphore configuration,Sebastian Huber,normal,rtems,5,normal
3841,Add rtems_object_get_local_node(),Sebastian Huber,normal,rtems,5,normal
3881,Add API functions to map a task priority to/from a POSIX thread priority,Sebastian Huber,normal,rtems,5,normal
3970,Deprecate use _RTEMS_version at API level,Sebastian Huber,normal,rtems,5,normal
3971,Deprecate use of RTEMS_MAXIMUM_NAME_LENGTH,Sebastian Huber,normal,rtems,5,normal
3972,Deprecate <rtems/system.h>,Sebastian Huber,normal,rtems,5,normal
3973,Add rtems_get_copyright_notice() and deprecate _Copyright_Notice,Sebastian Huber,normal,rtems,,normal
4005,Remove RTEMS_MP_NOT_CONFIGURED error condition,Sebastian Huber,normal,rtems,5,normal
2350,One watchdog ticks header per scheduler instance,,normal,score,,normal
2412,Improved priority inheritance implementation,Sebastian Huber,high,score,,normal
2554,New watchdog handler implementation,Sebastian Huber,high,score,5,normal
2555,Eliminate the Giant lock,Sebastian Huber,normal,score,5,normal
2556,Implement the O(m) Independence-Preserving Protocol (OMIP),Sebastian Huber,high,score,,normal
2559,Delete the EXTERN pattern,Sebastian Huber,normal,score,5,normal
2626,Unify thread cancel/join and delete,Sebastian Huber,normal,score,4.10,normal
2631,Use an ISR lock to protect the state of Classic Rate Monotonic objects,Sebastian Huber,normal,score,4.10,normal
2740,Suboptimal type for Timestamp_Control,Sebastian Huber,normal,score,5,normal
2752,Relax execution enviroment for thread begin extensions,Sebastian Huber,high,score,4.10,normal
2776,SPI Framework,Sebastian Huber,normal,score,5,normal
2795,Overrun Handling for general real-time models,Gedare Bloom <gedare@…>,high,score,4.11,blocker
2803,Get rid of CPU_BIG_ENDIAN and CPU_LITTLE_ENDIAN,Sebastian Huber,normal,score,5,normal
2808,Conditionally provide rtems_interrupt_frame,Sebastian Huber,normal,score,5,normal
2809,Reduce interrupt latency on SMP configurations during thread dispatch,Sebastian Huber,high,score,5,normal
2811,More robust thread dispatching on SMP and ARM Cortex-M,Sebastian Huber,normal,score,4.11,normal
2836,Add posix_devctl(),Joel Sherrill,normal,score,5,normal
2839,Add new interrupt server driven Termios mode,Sebastian Huber,normal,score,4.11,normal
2841,Add NXP SC16IS752 serial device driver,Sebastian Huber,normal,score,5,normal
2842,Change C11 threads support to use Classic tasks instead of POSIX threads,Sebastian Huber,normal,score,4.11,normal
2858,Add user defined thread names,Sebastian Huber,normal,score,5,normal
2897,Update termios.h to match the latest FREEBSD definitions,Needs Funding,normal,score,5,normal
3056,Add EDF SMP scheduler,Sebastian Huber,normal,score,,normal
3059,Add a simple processor affinity support to the EDF SMP scheduler,Sebastian Huber,normal,score,4.11,normal
3117,score: Optimize _Thread_queue_Enqueue() timeout handling,Sebastian Huber,normal,score,5,normal
3124,Ignore pshared attribute for POSIX semaphores,Sebastian Huber,normal,score,5,normal
3163,Add I2C device driver for temperature sensor LM75A,Sebastian Huber,normal,score,5,normal
3175,Merge FreeBSD timecounter changes from 2015-01-20 to now,Sebastian Huber,normal,score,5,normal
3185,Change uptime seconds to int32_t,Sebastian Huber,normal,score,5,normal
3216,Replace vprintk() implementation,Sebastian Huber,normal,score,5,normal
3243,Simplify global construction,Sebastian Huber,normal,score,5,normal
3327,Eliminate score/cpu/*/.../types.h,,normal,score,5,normal
3459,Rework initialization and interrupt stack support,Sebastian Huber,normal,score,5,normal
3475,Add RTEMS_PREDICT_TRUE() and RTEMS_PREDICT_FALSE() for static branch prediction hints,Sebastian Huber,normal,score,5,normal
3507,Add flexible per-CPU data,Sebastian Huber,normal,score,5,normal
3508,Add support for thread to processor pinning,Sebastian Huber,normal,score,5,normal
3621,Statically initialize object information structures,Sebastian Huber,normal,score,5,normal
3734,Add RTEMS_CONST attribute,Sebastian Huber,normal,score,5,normal
3806,Add fatal error for heap errors,Sebastian Huber,normal,score,5,normal
3815,Improve SMP EDF scheduler configuration,Sebastian Huber,normal,score,5,normal
3835,Support statically allocated threads,Sebastian Huber,normal,score,5,normal
3096,Shell internal commands should be public.,Chris Johns,normal,shell,5,normal
4692,"Python 3.8 introduces new warning about using operator ""is"" with a literal",Chris Johns,normal,test,5,normal
3213,"Move erc32, leon2, leon3, psim and jmr3904 to Tier 2",Chris Johns,normal,tool,5,normal
3417,Add libdwarf to elftoolchain and provide a C++ wrapper,Chris Johns,normal,tool,5,normal
3224,Upgrade or1k and m32c to Binutils 2.29,Sebastian Huber,normal,tool/binutils,5,normal
2967,ARM: Change ABI to not use short enums,Sebastian Huber,normal,tool/gcc,,normal
3384,Prefer int for int32_t,Sebastian Huber,normal,tool/gcc,5,normal
3577,Avoid CLooG and ISL host depencencies for target GCC,Sebastian Huber,normal,tool/gcc,5,normal
3225,Upgrade m32c to GDB 8.0.1,Sebastian Huber,normal,tool/gdb,5,normal
2722,SEM_VALUE_MAX is unusually small on RTEMS,Sebastian Huber,normal,tool/newlib,4.10,normal
3111,Newlib: Change time_t and clock_t integer types to 64-bit,Sebastian Huber,normal,tool/newlib,5,normal
2428,Add 4.12 Tool Target Configurations to RSB,Chris Johns,normal,tool/rsb,5,normal
2669,Update OpenRISC toolchain in 4.12,,normal,tool/rsb,5,normal
3210,Improve the RSB build email message,Chris Johns,normal,tool/rsb,5,normal
3516,sb-set-builder should report disk usage of build,Chris Johns,normal,tool/rsb,5,normal
3675,"RSB: Change default prefix to OS prefix + ""rtems"" + $rtems_version",Sebastian Huber,normal,tool/rsb,5,normal
2207,RTEMS tar does not overwrite.,Chris Johns,low,unspecified,4.11,normal
2308,Change uniprocessor INIT task mode to preempt.,,normal,unspecified,5,normal
2354,"Replace red-black tree implementation, change API",,normal,unspecified,,normal
2408,Linker set based initialization,Sebastian Huber,normal,unspecified,4.10,normal
2423,rtems_iterate_over_all_threads lacks user callback private pointer pass through,,normal,unspecified,4.10,normal
2443,Remove AVR Architectural Port,Joel Sherrill <joel@…>,normal,unspecified,4.11,normal
2446,Remove M32R Architectural Port,Joel Sherrill,normal,unspecified,4.11,normal
2452,Remove H8300 Architectual Port,Joel Sherrill,normal,unspecified,4.11,normal
2477,Remove <rtems/debug.h>,Sebastian Huber <sebastian.huber@…>,normal,unspecified,5,normal
2676,Obsolete clock_get() directive,Joel Sherrill <joel@…>,normal,unspecified,5,normal
2723,CPUINFO command to report per-processor information,Sebastian Huber,normal,unspecified,5,normal
2843,Use self-contained objects instead of Classic API for drivers and support libraries,Sebastian Huber,normal,unspecified,5,normal
2946,Add a top level global testsuite configuration file (.tcfg) and a 'user-input' test state.,joel.sherrill@…,normal,unspecified,5,normal
2958,Add some popular benchmark programs to the testsuite,Sebastian Huber,normal,unspecified,5,normal
3166,New default ticket assignee: NeedsReview,Sebastian Huber,normal,unspecified,5,normal
3188,Add C11 Threading Examples,Joel Sherrill,normal,unspecified,5,normal
3437,Replace use of printk() in free() with a fatal error,Sebastian Huber,normal,unspecified,5,normal
3904,Add methods to dump the event records in base64 encoding (optionally zlib compressed),Sebastian Huber,normal,unspecified,5,normal
2663,pc386 BSP has complex dependencies,Sebastian Huber,normal,arch/i386,4.11,normal
2366,Create a Public API for the Atomic Operations,,normal,score,5,normal
2628,Avoid home-grown condition variable implementation in the Classic Regions,Sebastian Huber,normal,score,,normal
2788,RTEMS I2C API only defines Standard-mode (Sm) speed as a default.,Chris Johns,normal,score,4.10,normal
3432,Remove Simple SMP Priority Scheduler,,normal,score,5,normal
2527,Move pc386/tools/bin2boot to rtems-tools,Chris Johns,normal,tool,5,normal
3281,Add epiphany support to GDB 8.0.0,Sebastian Huber,normal,tool/gdb,5,normal
3837,Rename CONFIGURE_LIBIO_MAXIMUM_FILE_DESCRIPTORS,Sebastian Huber,normal,config,5,normal
2863,Update POSIX 1003.1 Compliance Guide for ReST,Joel Sherrill,normal,doc,5,normal
4541,rtems_jffs2_rmnod function problem,,normal,fs/jffs2,5,normal
