﻿id,Summary,Owner,Status,Priority,Component,Version
3732,Add rtems_scheduler_get_processor_maximum(),Sebastian Huber,closed,normal,rtems,5
3735,Remove CONFIGURE_HAS_OWN_MULTIPROCESSING_TABLE,Sebastian Huber,closed,normal,config,5
3785,Add RISC-V BSP with support for the Freedom E310 Arty A7 FPGA,,closed,normal,arch/riscv,5
3836,Specify the application configuration options,Sebastian Huber,closed,normal,config,5
3844,Remove CONFIGURE_HAS_OWN_DEVICE_DRIVER_TABLE,Sebastian Huber,closed,normal,config,5
3845,Remove Ada-specific configuration options,Sebastian Huber,closed,normal,config,5
3863,Remove support for the BSP_ZERO_WORKSPACE_AUTOMATICALLY BSP option,Sebastian Huber,closed,normal,config,5
3871,Remove rtems_configuration_get_posix_api_configuration(),Sebastian Huber,closed,normal,config,5
3873,Remove CONFIGURE_HAS_OWN_INIT_TASK_TABLE,Sebastian Huber,closed,normal,config,5
3874,Remove CONFIGURE_POSIX_HAS_OWN_INIT_THREAD_TABLE,Sebastian Huber,closed,normal,config,5
3875,Split up confdefs.h in component based header files,Sebastian Huber,closed,normal,config,5
3876,Remove CONFIGURE_DISABLE_SMP_CONFIGURATION,Sebastian Huber,closed,normal,config,5
3895,Add a migration to RTEMS 5 chapter to User Manual,Sebastian Huber,closed,normal,doc,5
3898,Remove CONFIGURE_MAXIMUM_DEVICES,Sebastian Huber,closed,normal,config,5
3900,New template for boolean feature defines,Sebastian Huber,closed,normal,doc,5
3901,New template for configuration options with a value,Sebastian Huber,closed,normal,doc,5
3907,Update Getting Started Instructions,,closed,normal,doc,5
4014,RSB RTEMS 5 Post Branch Clean,Chris Johns,closed,normal,tool/rsb,5
