﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
4.10,2360,Merge Beagle tester,tool/rsb,4.10,defect,Needs Funding,assigned,2015-06-03T15:11:21Z,2017-02-15T13:37:51Z,"I have a commit for rtems-tools that relies on #2359 to execute the RTEMS tests using the linaro qemu on the emulated bbxm.

https://github.com/bengras/rtems-tools/tree/bbxm-wip",Ben Gras
4.10,2375,tftpDriver free's current_directory,network/legacy,4.10,defect,,new,2015-07-21T17:39:16Z,2018-01-25T05:38:33Z,"It seems I've re-discovered this issue reported by Angus Gratton in 2010.

https://lists.rtems.org/pipermail/users/2010-July/022453.html

I can confirm Angus' diagnosis.  In rtems_tftp_eval_path(),
'pathloc->node_access' defaults to
'rtems_current_user_env->current_directory'.  In some cases
'->node_access' is replaced with a newly allocated string, in the others
it is not.  Unfortunately rtems_tftp_free_node_info() happily free()s
unless cwd==ROOT_NODE_ACCESS(fs).

I chased this down with GDB and confirmed that, in my case, when
cwd=='/epics/BOOTP_HOST/epics/myhost' the current directory string is
free'd when open() fails to open a file, which results in:

> > Program heap: free of bad pointer 358CE4 -- range 2A1C10 - 7EE0000

when the following open() does the same.",Michael Davidsaver
4.10,2390,GPIO API bug,unspecified,4.10,defect,Needs Funding,assigned,2015-08-13T14:20:50Z,2017-02-15T13:37:51Z,"Hello,

Recently GPIO API is merged with the mainline. And Eventually I used the same for GPIO driver for BBB. And while testing it on hardware I did not able to get the Pin Input value correctly. So after debugging I found that it is the issue with the function return type. A brief for the same is given :-

rtems_gpio_bsp_get_value() has return type of uint8_t. But as per API this function should return the bitmask. (DATAIN register & pinmask) . As BBB has pin no. 0 to 31 this should return 32 bits instead of 8. 

Herewith I am attaching a patch for that.

Thanks.

Regards,
Ketul",Ketul Shah
4.10,2399,Shift-overflow in rtl-rap.c,lib/dl,4.10,defect,Needs Funding,assigned,2015-08-31T08:28:11Z,2017-02-15T13:37:51Z,"rtl-rap.c:340:36: warning: result of '3 << 30' requires 33 bits to represent, but 'int' only has 32 bits [-Wshift-overflow=]",Sebastian Huber
4.10,2400,Strict aliasing warnings with GCC 6.0,unspecified,4.10,defect,Needs Funding,assigned,2015-08-31T08:31:29Z,2017-02-15T13:37:51Z,"../../cpukit/../../../sis/lib/include/netinet/tcp_var.h:245:34: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../cpukit/../../../sis/lib/include/netinet/tcp_var.h:245:34: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../cpukit/../../../sis/lib/include/netinet/tcp_var.h:245:34: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in.c:167:18: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in.c:267:13: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in.c:273:13: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in.c:279:13: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in.c:283:13: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in.c:290:29: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in.c:308:31: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in.c:657:12: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in.c:658:12: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in.c:701:12: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in.c:702:12: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in_pcb.c:297:30: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/in_pcb.c:328:13: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/tcp_input.c:228:26: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/tcp_output.c:392:4: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/tcp_output.c:407:4: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/tcp_output.c:421:5: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/tcp_output.c:428:5: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/tcp_subr.c:389:26: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/libnetworking/netinet/tcp_subr.c:701:13: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/librpc/src/rpc/get_myaddress.c:118:22: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/librpc/src/rpc/pmap_rmt.c:233:7: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/pppd/sys-rtems.c:1205:21: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/pppd/sys-rtems.c:1222:22: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/pppd/sys-rtems.c:1299:17: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/pppd/sys-rtems.c:1316:19: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/pppd/sys-rtems.c:886:14: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/pppd/sys-rtems.c:888:14: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/pppd/sys-rtems.c:891:11: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/pppd/sys-rtems.c:926:14: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]
../../../../../../rtems/c/src/../../cpukit/pppd/sys-rtems.c:928:14: warning: dereferencing type-punned pointer will break strict-aliasing rules [-Wstrict-aliasing]",Sebastian Huber
4.10,2403,pthread cancellation points are not implemented,score,4.10,defect,Needs Funding,assigned,2015-09-01T09:47:17Z,2017-02-15T13:37:51Z,"See

http://pubs.opengroup.org/onlinepubs/9699919799/functions/V2_chap02.html#tag_15_09

""Cancellation Points""",Sebastian Huber
4.10,2415,"Duplicate code in Untar_FromMemory(), Untar_FromFile() and rtems_tarfs_load()",unspecified,4.10,defect,Needs Funding,assigned,2015-09-10T11:31:53Z,2017-02-15T13:37:51Z,These functions should use a general purpose TAR iterator function with specialized visitors.,Sebastian Huber
4.10,2466,Review and Incorporate Unified BSP Coding Rules,unspecified,4.10,defect,Needs Funding,assigned,2015-11-11T16:22:57Z,2017-02-15T13:37:51Z,"Vipul Nayyar prepared a set of BSP coding guidelines as part of GSOC 2013. These need to be reviewed for current correctness and a decision made how to incorporate the appropriate parts into the main RTEMS distribution.

 https://github.com/vipulnayyar/gsoc2013_rtems/blob/master/rules/bsp_file_unified_way_rules.txt

This could end up being information in the BSP and Device Drivers Guide.",Joel Sherrill
4.10,2467,tems/c/src/lib/libbsp/arm/stm32f7x/hal/STM32F7xx_HAL_Driver/Src/stm32f7xx_hal_i2c.c:2904: possibl bad expression,unspecified,4.10,defect,Needs Funding,assigned,2015-11-12T15:16:08Z,2017-02-15T13:37:51Z,"[rtems/c/src/lib/libbsp/arm/stm32f7x/hal/STM32F7xx_HAL_Driver/Src/stm32f7xx_hal_i2c.c:2904]: (style) Same expression on both sides of '|'.

Source code is

    /* Disable ERRI, TCI, STOPI, NACKI, ADDRI, RXI, TXI interrupt */
    __HAL_I2C_DISABLE_IT(hi2c,I2C_IT_ERRI | I2C_IT_TCI| I2C_IT_STOPI| I2C_IT_NACKI | I2C_IT_ADDRI | I2C_IT_RXI | I2C_IT_RXI );

Maybe better code would be to ensure the comment and the code match up
as follows

    /* Disable ERRI, TCI, STOPI, NACKI, ADDRI, RXI, TXI interrupt */
    __HAL_I2C_DISABLE_IT(hi2c,I2C_IT_ERRI | I2C_IT_TCI| I2C_IT_STOPI| I2C_IT_NACKI | I2C_IT_ADDRI | I2C_IT_RXI | I2C_IT_TXI );
",David Binderman
4.10,2478,c/src/lib/libbsp/arm/csb336/network/lan91c11x.c: array out of range,unspecified,4.10,defect,Needs Funding,assigned,2015-11-26T10:42:27Z,2017-01-23T07:16:12Z,"
c/src/lib/libbsp/arm/csb336/network/lan91c11x.c:148]: (error) Array 'bits[64]' accessed at index 127, which is out of bounds.

Source code is

    for (i = 0; i < sizeof bits; ++i) {
        /* Clock Low - output data */
        lan91c11x_write_reg(LAN91C11X_MGMT, bits[i]);

but

    uint16_t bits[64];

so sizeof bits is 128, not 64.

This problem seems to have appeared since sometime after 20151112

",David Binderman
4.10,2484,pipe function always returns -1 and does not create subsequent pairs after the first pair is created,fs,4.10,defect,Needs Funding,assigned,2015-12-07T17:33:10Z,2017-01-23T13:50:24Z,"There are two bugs in the version 4.10.2 cpukit/libfs/src/pipe/pipe.c.

The first one is in the call to rtems_filesystem_evaluate_path, the length of ""/tmp"" should be 4 not 3.

Second bug is at the end of the function pipe_create.  Upon success it should return 0 not -1.  The end of the code should look something like the following:

  if (err == 0)
    return 0;
  else
    rtems_set_errno_and_return_minus_one(err);
",Steve Helmer
4.10,2485,RSB: 4.10 automake build broken,tool/rsb,4.10,defect,,new,2015-12-08T14:04:04Z,2018-01-25T05:40:35Z,"{{{
+ cd automake-1.12.2
+ test no = yes
+ am_prefix=/build/rtems-4.10
+ test x86_64-linux-gnu '!=' x86_64-linux-gnu
+ export CFLAGS CFLAGS_FOR_BUILD CC
+ CFLAGS='-O2 -pipe -I/scratch/git-rtems-source-builder/rtems/build/tmp/sb-sebastian_h/4.10/rtems-autotools.bset/build/rtems-4.10/include '
+ ./configure --build=x86_64-linux-gnu --host=x86_64-linux-gnu --verbose --prefix=/build/rtems-4.10
configure: loading site script /usr/share/site/x86_64-unknown-linux-gnu
checking whether make supports nested variables... yes
checking build system type... x86_64-pc-linux-gnu
checking host system type... x86_64-pc-linux-gnu
checking for a BSD-compatible install... /usr/bin/install -c
checking whether build environment is sane... yes
checking for a thread-safe mkdir -p... /bin/mkdir -p
checking for gawk... gawk
checking whether make sets $(MAKE)... yes
checking for perl... /usr/bin/perl
checking whether /usr/bin/perl supports ithreads... yes
checking for tex... tex
checking for yacc... yacc
checking for lex... lex
checking whether autoconf is installed... yes
checking whether autoconf works... no
configure: error: The installed version of autoconf does not work.
    Please check config.log for error messages before this one.
shell cmd failed: /bin/sh -ex  /scratch/git-rtems-source-builder/rtems/build/automake-1.12.2-x86_64-linux-gnu-1/doit
error: building automake-1.12.2-x86_64-linux-gnu-1
}}}

Reason: autoconf is not installed in prefix before the automake build",Sebastian Huber
4.10,2486,RSB: 4.10 invalid kernel URL,tool/rsb,4.10,defect,Chris Johns,accepted,2015-12-08T14:05:56Z,2018-01-25T05:45:16Z,"{{{
config: tools/rtems-kernel-4.10.2.cfg
package: arm-rtems4.10-kernel-4.10.2-1
download: http://ftp.rtems.org/pub/rtems/4.10.2/rtems-4.10.2.tar.bz2 -> sources/rtems-4.10.2.tar.bz2

download: http://ftp.rtems.org/pub/rtems/4.10.2/rtems-4.10.2.tar.bz2: error: HTTP Error 404: Not Found
error: downloading http://ftp.rtems.org/pub/rtems/4.10.2/rtems-4.10.2.tar.bz2: all paths have failed, giving up
Build FAILED
  See error report: rsb-report-arm-rtems4.10-kernel-4.10.2-1.txt
error: downloading http://ftp.rtems.org/pub/rtems/4.10.2/rtems-4.10.2.tar.bz2: all paths have failed, giving up
Build Set: Time 0:09:29.097373
error: downloading http://ftp.rtems.org/pub/rtems/4.10.2/rtems-4.10.2.tar.bz2: all paths have failed, giving up
Build Set: Time 0:09:34.367852
Build FAILED
}}}",Sebastian Huber
4.10,2500,docs on web have rtems.com logo,unspecified,4.10,defect,Needs Funding,assigned,2015-12-19T00:59:30Z,2017-02-15T13:37:51Z,The [https://docs.rtems.org/releases/rtemsdocs-4.10.2/share/rtems/html/ online docs] use rtems.com in the logo. Probably the image needs to be replaced in the source tree.,Gedare Bloom
4.10,2522,RSB can sometimes change the wrong local git repository (includes a fix).,tool/rsb,4.10,defect,Chris Johns,new,2016-01-12T09:56:22Z,2018-02-13T00:22:48Z,It function in RSB that checks if a local git repository is valid can return True if a valid git repository is not present but can be found further up the directory hierarchy. This can cause RSB to alter an unrelated git repository somewhere else. The patch attached here fixes this problem. I searched half a day why RSB changed an unrelated repo and this prevents happening this to anybody else...,Goetz Pfeiffer
4.10,2549,Typo in c/src/lib/libcpu/i386/cache_.h,bsps,4.10,defect,Needs Funding,assigned,2016-01-25T14:40:07Z,2017-02-15T13:37:51Z,"We have:

#define CPU_INSTRUCTION_CACHE_ALIGNEMNT I386_CACHE_ALIGNMENT

This basically disables the cache manager support for the instruction cache.",Sebastian Huber
4.10,2551,Libdl incorrect resolve mips16HI/LO for nested relocations,unspecified,4.10,defect,Needs Funding,assigned,2016-01-26T11:42:04Z,2017-02-15T14:17:06Z,"Rtems dynamic linker included with libdl incorrect resolve mips16HI/LO for nested relocations. 
I add list mips16hi relocation for correct this problem and with my projects (mips R3000) work fine.",Serg Kruglov
4.10,2607,timer_getoverrun() implemetation violates POSIX,unspecified,4.10,defect,Needs Funding,assigned,2016-02-22T13:35:13Z,2017-02-15T13:37:51Z,"The timer_getoverrun() implementation has little to do with the POSIX specification.

In _POSIX_Timer_TSR() signals are send via pthread_kill() in ISR context, thus no signal handlers are run.",Sebastian Huber
4.10,2703,MPCI is broken on SMP configurations,score,4.10,defect,Needs Funding,assigned,2016-05-04T05:50:51Z,2017-02-15T13:37:51Z,The MPCI server thread runs with the pseudo-interrupt priority and exploits the fact that it runs without competition.  This is wrong on SMP configurations.,Sebastian Huber
4.10,2709,comm/i386-stub.c:1025: possible missing break ?,unspecified,4.10,defect,Needs Funding,assigned,2016-05-14T15:22:29Z,2017-01-23T22:44:48Z,"
rtems/c/src/lib/libbsp/i386/shared/comm/i386-stub.c:1025] -> [rtems/c/src/lib/libbsp/i386/shared/comm/i386-stub.c:1029]: (warning) Variable 'reg' is reassigned a value before the old one has been used. 'break;' missing?

Source code is

        case '2':
          reg = 1;
        case '3':
        case '4':
        default:
",David Binderman
4.10,2710,smsc9218i.c: 4 * Suspicious condition,unspecified,4.10,defect,Needs Funding,assigned,2016-05-14T15:26:14Z,2017-02-15T13:37:51Z,"1.

rtems/c/src/lib/libbsp/powerpc/mpc55xxevb/network/smsc9218i.c:249]: (style) Suspicious condition (assignment + comparison); Clarify expression with parentheses

Source code is

   (busy = (regs->mac_csr_cmd & SMSC9218I_MAC_CSR_CMD_BUSY) != 0)

Maybe better code

   ((busy = (regs->mac_csr_cmd & SMSC9218I_MAC_CSR_CMD_BUSY)) != 0)

Some duplicates:

[rtems/c/src/lib/libbsp/powerpc/mpc55xxevb/network/smsc9218i.c:312]: (style) Suspicious condition (assignment + comparison); Clarify expression with parentheses
rtems/c/src/lib/libbsp/powerpc/mpc55xxevb/network/smsc9218i.c:1556]: (style) Suspicious condition (assignment + comparison); Clarify expression with parentheses.
rtems/c/src/lib/libbsp/powerpc/mpc55xxevb/network/smsc9218i.c:1791]: (style) Suspicious condition (assignment + comparison); Clarify expression with parentheses.
",David Binderman
4.10,2724,Compiling GCC 4.4.7 for rtems 4.10 branch fails when compiled with newer  GCC,tool/rsb,4.10,defect,Chris Johns,new,2016-05-31T14:17:05Z,2018-01-26T22:17:15Z,"Newer versions of GCC have problems compiling older GCC.  Specifically Version 5.3.0 from MSYS2 under windows 7 could not compile 4.4.7. Example errors are: 
../../gcc-4.4.7/gcc/toplev.c:536:1: error: redefinition of 'floor_log2'
and: 
../../gcc/cp/cfns.gperf:84:1: error: 'gnu_inline' attribute present on 'libc_name_p'

The patches are discussed here: [https://gcc.gnu.org/ml/gcc-patches/2009-06/msg01249.html]  and here: [https://gcc.gnu.org/ml/gcc-patches/2015-08/msg00375.html]

The second error is in gdb and is specific to compiling under windows.  An example of the error is:
C:/msys64/mingw64/bin/../lib/gcc/x86_64-w64-mingw32/5.3.0/../../../../lib/libncurses.a(lib_tputs.o):(.text+0x8b0): multiple definition of `tputs'

libgdb.a(windows-termcap.o):C:\opt\rtems\rsb\rtems\build\mrg7xwm1\build\gdb/../../gdb-7.3.1/gdb/windows-termcap.c:55: first defined here

The problem and solution is discussed here: [http://bitthunder.org/misc/2014/07/01/build-arm-gcc-toolchain-for-windows.html]

The Solution patches specifically adjusted to rtems 4.10 and creation under the rsb are attached to an email here: [https://lists.rtems.org/pipermail/devel/2016-May/015127.html]
",Worth Burruss
4.10,2730,Move tools/build/* to RTEMS tools repository,unspecified,4.10,defect,Needs Funding,assigned,2016-06-06T12:06:44Z,2017-02-15T14:20:42Z,"Problems:

* Some source files have no copyright/license header
* Build system uses some tools with built tree relative paths",Sebastian Huber
4.10,2766,/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891: code and comment don't match ?,unspecified,4.10,defect,Needs Funding,assigned,2016-07-25T15:54:29Z,2017-02-15T13:44:44Z,"rtems/c/src/lib/libbsp/arm/stm32f4x/hal/STM32F4xx_HAL_Driver/Src/stm32f4xx_hal_fmpi2c.c:2891]: (style) Same expression on both sides of '|'

Source code is

    /* Disable ERRI, TCI, STOPI, NACKI, ADDRI, RXI, TXI interrupt */
    __HAL_FMPI2C_DISABLE_IT(hfmpi2c,FMPI2C_IT_ERRI | FMPI2C_IT_TCI| FMPI2C_IT_STOPI| FMPI2C_IT_NACKI | FMPI2C_IT_ADDRI | FMPI2C_IT_RXI | FMPI2C_IT_RXI );

Maybe better code

    /* Disable ERRI, TCI, STOPI, NACKI, ADDRI, RXI, TXI interrupt */
    __HAL_FMPI2C_DISABLE_IT(hfmpi2c,FMPI2C_IT_ERRI | FMPI2C_IT_TCI| FMPI2C_IT_STOPI| FMPI2C_IT_NACKI | FMPI2C_IT_ADDRI | FMPI2C_IT_RXI | FMPI2C_IT_TXI );
",David Binderman
4.10,2773,c/src/lib/libcpu/sh/sh7032/clock/ckinit.c:210: possible bad expression ?,unspecified,4.10,defect,Needs Funding,assigned,2016-08-08T06:07:01Z,2017-01-23T07:15:42Z,"c/src/lib/libcpu/sh/sh7032/clock/ckinit.c:210]: (style) Expression '(X | 0xffff) > 0x0' is always true.

Source code is

  if ( ( cclicks_per_tick | 0xffff ) > 0 )

Maybe 

  if ( ( cclicks_per_tick & 0xffff ) > 0 )

was intended ?
",David Binderman
