﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,2004,sparc64: problem using softint and timer together,bsps,4.11,Indefinite,defect,Gedare Bloom,accepted,2012-02-01T15:55:49Z,2018-01-25T21:02:43Z,"sparc64 hardware shares an interrupt level (14) between tick comparison and software-raised  interrupts. current bsps do not handle the situation of both interrupt sources simultaneously, so software interrupts cannot be used when the timer also is used.  What happens is the interrupt level (PIL) does not get set/reset properly and interrupts are missed.

The attached patch is a work-around that hacks the clock isr, but I need to look more closely at the generic ISR handling code to see if the bug is due to interactions between PIL assignment, interrupt enable/disable, and scheduling.",Gedare Bloom
Active Tickets,2960,RSB: Reports modified Git version in case RSB is a Git submodule,tool/rsb,6,Indefinite,defect,Chris Johns,accepted,2017-03-30T11:50:10Z,2018-10-19T00:10:54Z,"In case the RSB is used as a Git submodules the git status yields
{{{
git status
# HEAD detached at b64b38e
nothing to commit, working directory clean
}}}
leading to
{{{
RTEMS Source Builder - Set Builder, 4.12 (b64b38ef076c modified)
}}}",Sebastian Huber
Active Tickets,4464,gpiolib: Add support for newer grgpio features,arch/sparc,5,Indefinite,defect,Jan Sommer,accepted,2021-07-01T15:42:12Z,2023-02-08T03:19:58Z,"Current version of gpiolib is not aware of the input enable register of the grgpio core, when presence is indicated through capability register.

Also currently only interrupt support for ""irqgen == 0"" is supported. Our interface card has the mode ""irqgen == 1"" according to the capabilities register.",Jan Sommer
Active Tickets,3034,Convert all serial device drivers to use the new Termios device API,bsps,5,Indefinite,enhancement,Sebastian Huber,accepted,2017-06-08T08:30:17Z,2020-01-07T17:24:34Z,"The new Termios device API is documented here:

https://docs.rtems.org/branches/master/bsp-howto/console.html

Legacy drivers can be found via the `rtems_termios_open()` function.",Sebastian Huber
Active Tickets,3222,libbsd: WiFi Support needs rc.conf integration,network/libbsd,5,Indefinite,enhancement,Christian Mauderer,accepted,2017-11-09T09:35:39Z,2022-02-25T18:13:00Z,"Currently WLAN is still only poorly integrated into libbsd. A number of manual commands are necessary to create a WLAN device.

FreeBSD supports rc.conf lines like the following one for setting up a WLAN device (see [https://www.freebsd.org/cgi/man.cgi?query=rc.conf&manpath=FreeBSD+12-current rc.conf(5) section ''network_interfaces'']):

{{{
wlans_rtwn0=""wlan0""
ifconfig_wlan0=""DHCP""
}}}

The rtems-libbsd should support this notation too.

Problematic in this context is that all currently supported WLAN devices are USB devices. These devices need some time to enumerate or can even be hot plugged. Therefore they might not be available during the first parsing of rc.conf.

We need a method to handle such hot plugged events. For that it will be necessary to keep relevant information from the rc.conf available.

**Possible Approach**
The way freebsd handles hot-plug events in general or network device
events in special should be analyzed. If possible, a similar method
should be implemented in rtems-libbsd.

**Necessary Hardware**
Some board which is supported in rtems-libbsd and has a (supported) USB host connection and a (supported) USB-WiFi? interface is necessary. A known working board is the Beagle Bone Black with a RTL8188 USB dongle. Some kind of hardware debugger (Segger J-Link, Flyswatter 2, something supported by OpenOCD, ...) is strongly recommended.

**Related projects**
#3223 will need some WiFi? related rc.conf integration too and maybe depends on some of the functionality here (creating interfaces).

**Skills**
C and low-level programming skills are needed.

This is a large (350-hour) project of hard difficulty.
",Christian Mauderer
Active Tickets,3223,libbsd: wpa_supplicant has to be started dynamically,network/libbsd,5,Indefinite,enhancement,Christian Mauderer,accepted,2017-11-09T09:44:16Z,2022-02-25T18:13:18Z,"To connect to a WPA encrypted network using libbsd it is currently necessary to restart the wpa_supplicant for each new connection. A better solution for that should be found.

In FreeBSD, the wpa_supplicant will somehow automatically be started if the `ifconfig_<interface>` line or rc.conf contains a WPA (see [https://www.freebsd.org/cgi/man.cgi?query=rc.conf&manpath=FreeBSD+12-current rc.conf(5)] section ''network_interfaces'').

The rtems-libbsd should have a similar mechanism. One possibility would be to try to make the dhcpcd script hooks usable on RTEMS and start wpa_supplicant from a hook.

**Possible Approaches**
The DHCP client used in the libbsd (dhcpcd) has a script hook support. That support has been removed in the RTEMS port because there is no script interpreter. One possibility would be to try to make the dhcpcd script hooks usable on RTEMS so that they can call C functions instead of the scripts. Such a hook could then start a wpa_supplicant from a hook.
Another solution would be to take a detailed look at the FreeBSD implementation and create something similar.

**Additional Problems**
Most likely it will be necessary to start more then one instance of wpa_supplicant (for example if two interfaces are connected). Currently that is not possible. The wpa_supplicant should be reviewed whether it can be started multiple times in parallel.

**Necessary Hardware**
I would recommend some real hardware (like a Beagle Bone Black with a RTL8188 based USB WiFi? dongle) and a hardware debugger (Segger J-Link, Flyswatter 2, something supported by OpenOCD, ...). Real hardware with WiFi? is the most likely later use case.
Theoretically WPA should be usable on wired interfaces. So it might be possible to develop this in a simulator too. The advantage of this is that there are no hardware costs and a simple debug integration. If you think about that solution, please discuss it with your (planned) mentor before starting.

**Related projects**
#3222 will need some WiFi? related rc.conf integration too. Maybe the hot-plug detection of that project could be of some use too.

**Skills**
C programming and understanding of system configuration/administration.

This is a 350-hour project of hard difficulty.",Christian Mauderer
Active Tickets,2932,Account manager plugin sends email to all.,unspecified,,Indefinite,infra,Amar Takhar,accepted,2017-03-15T15:24:08Z,2023-01-30T05:34:10Z,"For some reason either the plugin or trac is ignoring the notify settings.  Previously the plugin ignored the CC-all setting now it doesn't.  This means the verify emails are getting sent out to bugs.

This is a known issue for trac v1.2 see: ​https://trac-hacks.org/ticket/8796",Amar Takhar
Active Tickets,3138,RTEMS server `service2` root disk is full,admin,,Indefinite,infra,Amar Takhar,accepted,2017-09-15T23:51:02Z,2023-01-30T05:19:56Z,The root disk of `service2` is full. Some of the jail's data can be moved to the TrueNAS server.,Chris Johns
Active Tickets,3606,Crontab Let's Encrypt certificates.,admin,,Indefinite,infra,Amar Takhar,accepted,2018-11-13T16:16:02Z,2024-02-09T01:21:13Z,"Doing this manually over as many certificates we have is causing too many issues.

This needs to be crontabed for every 30 days safely.",Amar Takhar
Active Tickets,3617,Ticket attachments for foreign languages sometimes don't work.,admin,,Indefinite,infra,Amar Takhar,accepted,2018-11-25T00:21:30Z,2023-01-29T23:23:37Z,"As per Chris, see:

  https://devel.rtems.org/ticket/3616
",Amar Takhar
Active Tickets,4784,Update servers to latest FreeBSD 13.1,admin,,Indefinite,infra,Amar Takhar,accepted,2023-01-19T14:42:56Z,2024-02-09T01:21:02Z,"This list of tasks is not exhaustive there are many other changes that need to happen during this transition.  It's been close to 9 years since this hardware was setup there is going to be a lot that is missing here.


 * Switch jails from no longer maintained EZ-Jail to Bastille
 * Update all services to latest version from ports.
 * Modernise config files many services use older configurations such as Postfix or require older versions.
 * Will require rolling downtime of services during OSL business hours.
 * Ticket will be updated with changes as work is completed
 * Weekly certificate updates to avoid certificate expiration
",Amar Takhar
Active Tickets,4785,Setup log rotation to prevent service disruptions,admin,,Indefinite,infra,Amar Takhar,accepted,2023-01-19T14:59:39Z,2023-01-29T23:27:28Z," * rtems.org receives a lot of attacks which can generate several GB of logs per hour these need to be rotated off.

We have a system in place for offline storage services need to be gracefully restarted to avoid service disruption when logs are rotated.

",Amar Takhar
Active Tickets,4786,Formalise backups,admin,,Indefinite,infra,Amar Takhar,accepted,2023-01-19T15:02:40Z,2024-02-09T01:20:43Z," * Currently we use more than one system for backups formalise all of this under one system using restic.net

This does not mean we aren't backing up.  We need a formal procedure and to use one method across all backups required.

While we can use the same tool to do the backups certain tasks require the additional use of external software or commands such as databases.",Amar Takhar
Active Tickets,4787,Update Trac,admin,,Indefinite,infra,Amar Takhar,accepted,2023-01-19T15:11:37Z,2024-02-09T01:20:51Z," * Our Trac install is very old this needs updating
 * Many modules are no longer developed and will not work with latest Trac alternatives need to be found
 * Custom modules used for SPAM, ticket updating and emailing need to be updated for latest Trac

",Amar Takhar
Active Tickets,4788,Update firewalls,admin,,Indefinite,infra,Amar Takhar,accepted,2023-01-19T15:22:05Z,2023-02-01T17:59:46Z," * Update firewalls to latest FreeBSD 13.1
 * Firewalls are dual redundant and share state using pfysnc
 * May require several hours of downtime during OSL business hours.

This needs to be done while the OSL has workers in the case of a severe issue.  If it's done outside of typical RTEMS activity there will be noone there to help.",Amar Takhar
Active Tickets,4789,Better Github mirroring,admin,,Indefinite,infra,Amar Takhar,accepted,2023-01-19T15:23:27Z,2023-02-13T22:14:21Z," * Current setup is stable but annoying to update
 * Check for any opensource tools to handle this
 * Last setup 8 years ago using custom method.

Hopefully there is a tool that helps with this.  I have not investigated this any further the last tool I saw years ago had already been abandoned and had unresolved issues.
",Amar Takhar
Active Tickets,4839,Ensure TLS 1.3 is enabled for *.rtems.org,admin,,Indefinite,infra,Amar Takhar,accepted,2023-02-06T23:09:07Z,2023-02-13T15:36:17Z,"Passing along a report from a user that their IT has blocked pages using TLS 1.2. This impacts at least the RSB downloading patches associated with RTEMS tickets. 

Here is their curl verbose output in case it helps:

{{{
$ curl -vvvv https://devel.rtems.org/raw-attachment/ticket/4783/0001-checks.c-Ensure-argument-is-an-integer-v2.patch
*   Trying 140.211.10.146...
* TCP_NODELAY set
* Connected to devel.rtems.org (140.211.10.146) port 443 (#0)
* ALPN, offering h2
* ALPN, offering http/1.1
* successfully set certificate verify locations:
*   CAfile: /etc/pki/tls/certs/ca-bundle.crt
  CApath: none
* TLSv1.3 (OUT), TLS handshake, Client hello (1):
* TLSv1.3 (IN), TLS handshake, Server hello (2):
* TLSv1.2 (IN), TLS handshake, Certificate (11):
* TLSv1.2 (IN), TLS handshake, Server key exchange (12):
* TLSv1.2 (IN), TLS handshake, Server finished (14):
* TLSv1.2 (OUT), TLS handshake, Client key exchange (16):
* TLSv1.2 (OUT), TLS change cipher, Change cipher spec (1):
* TLSv1.2 (OUT), TLS handshake, Finished (20):
* TLSv1.2 (IN), TLS alert, bad record mac (532):
* error:140943FC:SSL routines:ssl3_read_bytes:sslv3 alert bad record mac
* Closing connection 0
curl: (35) error:140943FC:SSL routines:ssl3_read_bytes:sslv3 alert bad record mac
}}}
",Joel Sherrill
Active Tickets,4840,Single Sign On using GitLab instance,admin,,Indefinite,infra,Amar Takhar,accepted,2023-02-07T09:54:25Z,2023-02-07T20:30:17Z,"If we migrate to a new system, it should support authentication with well-known services to reduce the hurdle for new users.

The !GitLab that is suggested in #4790 supports for example
  - !GitHub: https://docs.gitlab.com/ee/integration/github.html
  - !GitLab.com: https://docs.gitlab.com/ee/integration/gitlab.html
  - Google: https://docs.gitlab.com/ee/integration/google.html
  - OAUTH for Stackoverflow: https://docs.gitlab.com/ee/integration/oauth_provider.html
  - ...
",Christian Mauderer
Active Tickets,3120,RTEMS - EtherCAT SOEM integration,network/legacy,,Indefinite,task,Chris Johns,accepted,2017-09-05T12:36:30Z,2018-01-23T22:26:30Z,"Aim of this ticket is to track the progress of the effort to integrate the EtherCAT //Simple Open Source EtherCAT Master// (SOEM) with RTEMS.

Issues to be tackled:
* Generate the required config files to build the upstream source
* Create the required patches in SOEM to support the RTEMS libraries",Nikolaos Tsiogkas
Active Tickets,3930,RISC-V Clang/LLVM support,rtems,,Indefinite,task,Hesham Almatary,accepted,2020-04-05T17:25:27Z,2024-03-27T06:04:27Z,"This ticket is to monitor progress and RTEMS repos that need to be Clang/LLVM aware. RISC-V is the target backend I work with for RTEMS, and can be used a reference for other architectures.",Hesham Almatary
Active Tickets,3932,RISC-V Clang/LLVM support in the new RTEMS build system (waf),build,,Indefinite,task,Hesham Almatary,accepted,2020-04-05T17:41:10Z,2020-04-05T17:54:29Z,"That's basically done [1], just need to submit those patches.

[1] https://github.com/CTSRD-CHERI/rtems/compare/967b62464bf39602f8b0f2baf57617ad74c3643d...8847fa44e68a0d7e0f9e96faf54c88928f8ac141",Hesham Almatary
Active Tickets,3933,rtems_waf support to build with Clang/LLVM,build,,Indefinite,task,Hesham Almatary,accepted,2020-04-05T17:46:16Z,2020-04-05T17:52:41Z,"Patch submitted, but still needs review/corrections [1]

[1] https://lists.rtems.org/pipermail/devel/2020-March/058307.html",Hesham Almatary
Active Tickets,3934,RISC-V libbsd support,network/libbsd,,Indefinite,task,Hesham Almatary,accepted,2020-04-05T17:49:13Z,2022-02-25T21:04:17Z,"I am currently working on RISC-V libbsd and will be submitting patches as soon as I can. Basic applications can build with GCC and internal networking apps (i.e., no ethernet) do seem to be passing. I have on-going Clang/LLVM WIP as well.

Hesham should looped in to get work in process.

Possible Mentors: Hesham, Chris Johns
Skills: C
Difficulty: Medium",Hesham Almatary
Active Tickets,4993,Increase FD_SETSIZE to 256,tool/newlib,6,6.1,defect,Joel Sherrill,assigned,2024-02-19T22:38:06Z,2024-02-28T23:03:31Z,"The default for `FD_SETSIZE` in newlib is 64. This is proving to be too small for EPICS applications. EPICS limits the number of descriptors [https://github.com/epics-base/epics-base/blob/7.0/modules/libcom/RTEMS/posix/rtems_config.c#L63 here] for RTEMS 6 builds. The comment in EPICS base is:
{{{
/* Note: The select() system call can only be used with the first FD_SETSIZE
 *       File Descriptors (newlib default is 64).  Beginning RTEMS 5.1, FDs are
 *       allocated sequentially.  So changing this CONFIGURE parameter such
 *       that CONFIGURE_MAXIMUM_FILE_DESCRIPTORS >= FD_SETSIZE will likely
 *       cause applications making select() calls to fault at some point.
 *
 *       IOC core components (libca and RSRV) do not make select() calls.
 *
 *       Applications and driver code using poll() or other socket
 *       multiplexers do not share this limitation.
 *
 *       cf. https://github.com/epics-base/epics-base/issues/300
 */
}}}
Increasing `FD_SETSIZE` to 256 will increase the set but 64 is too small for RTEMS and we do not need 1024 that systems like FreeBSD have.",Chris Johns
Active Tickets,2541,m68k/mcf52235 Missing Copyright/License,bsps,4.10,Indefinite,defect,Needs Funding,assigned,2016-01-23T21:20:34Z,2017-02-15T13:37:51Z,"I noticed reviewing a GCI Doxygen task that at least include/bsp.h does not have a copyright notice and licenses. git blame and my says you submitted the BSP.

Could you review and add notices as needed?
",Joel Sherrill
Active Tickets,2087,Merge some samples from Livermore pthread Examples,unspecified,,Indefinite,enhancement,Joel Sherrill,assigned,2013-02-01T20:33:16Z,2018-12-09T17:09:52Z,"This is a new sample that I've adapted from the Lawrence Livermore POSIX Pthreads tutorial: https://computing.llnl.gov/tutorials/pthreads/
This is the first in a planned series of examples for RTEMS POSIX development. This one shows how to create/join/end pthreads.
Please tell if you have any comments/suggestions.
~Christopher Kerl",Christopher Kerl
Active Tickets,4886,Build of gdb-9.1 fails on mingw64,tool/gdb,5,5.4,defect,Chris Johns,assigned,2023-03-22T11:08:05Z,2023-03-22T11:08:05Z,"The building of the rtems-gdb-9.1 fails due to a feature which is considered deprecated by the late model gcc in mingw.
The solution is to update the gdb to version 12.1 by putting the gdb-12.1.cfg file inside the rtems-source-builder/rtems/config/tools directory and update the rtems-default.bset file in rtems-source-builder/rtems/config/5 by changing the gdb version to 12.1",Giovanni Righi
Active Tickets,4072,"testsuite: Add ticket ids for expected-fail and indeterminate states, add annotations",test,6,6.1,defect,Chris Johns,assigned,2020-09-09T00:21:59Z,2023-07-27T16:37:38Z,"* Require a ticket id be present for any `expected-fail` and `indeterminate` test states.
  1. Parse the ticket number from the `.tcgf` file and pass into the test.
  2. Have `rtems-test` obtain the ticket number from the test when run and provide the ticket number in the results.

* Add annotations for tests. The list is to be provided by Joel.",Chris Johns
Active Tickets,4695,Automatic version numbers in the documentation,doc,6,6.1,defect,Chris Johns,assigned,2022-08-03T03:42:50Z,2023-12-19T20:41:52Z,"There is no easy means to add the current version number to the documentation using the Sphinx. The supported directives and variables are fine in the documentation however they are no applied in the code blocks.

Provide a means to support a version number that can be used in the documentation and code blocks.

We should also review the documentation code blocks and find ways to include content that does not vary from version to version.",Chris Johns
Active Tickets,2473,mvme162 has invalid code in start up,bsps,4.11,Indefinite,defect,Needs Funding,assigned,2015-11-18T22:37:52Z,2017-02-15T13:37:51Z,"TRAP #7 generated in code for bsp_start().  This is same issue as ticket #2204, fix needs to be extended to all m68k BSPs.",Eric Williams
Active Tickets,2609,rtems-bsp incorrectly uses find -depth,build,4.11,Indefinite,defect,Needs Funding,assigned,2016-02-23T05:08:42Z,2017-02-15T13:37:51Z,The script rtems-bsps should use -maxdepth and not -depth.,Chris Johns
Active Tickets,2688,POSIX User Manual has incomplete sections.,doc,4.11,Indefinite,defect,Needs Funding,assigned,2016-04-11T22:15:25Z,2017-10-10T06:06:29Z,"There are incomplete sections in:

 system_database.rst
 memory_managment.rst
 timer.rst
 thread_cancellation.rst
 services_provided_by_c.rst
 ",Chris Johns
